20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"position MSO [x,y,z]","km",-4795.484000,2763.939000,12292.390000
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"H+ density","cm-3",1.896e+01,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.53,248647.30,1485162.00
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"He++ density","cm-3",-5.497e+01,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.27,3125251.00,755978.20
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O+ density","cm-3",2.078e+00,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.21,11876220.00,20491470.00
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T220945.738743,20070808T221257.707496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"position MSO [x,y,z]","km",-4974.269000,2841.251000,12179.530000
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"H+ density","cm-3",3.014e+01,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.98,379861.20,2720571.00
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"He++ density","cm-3",-7.380e-01,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.74,696943.80,1516820.00
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T221257.707496,20070808T221609.769993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"position MSO [x,y,z]","km",-5149.829000,2916.732000,12058.780000
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"H+ density","cm-3",1.605e+02,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.13,227204.00,822824.50
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"He++ density","cm-3",3.635e+01,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.57,255610.10,2495252.00
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T221609.769993,20070808T221921.738737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"position MSO [x,y,z]","km",-5322.046000,2990.328000,11930.170000
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"H+ density","cm-3",2.184e+01,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.50,815988.70,1603929.00
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"He++ density","cm-3",-8.415e+01,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.66,2333215.00,4613606.00
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T221921.738737,20070808T222233.832484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"position MSO [x,y,z]","km",-5490.768000,3061.970000,11793.740000
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"H+ density","cm-3",2.503e+01,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.94,428880.60,1744238.00
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"He++ density","cm-3",-1.426e+01,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.13,6254234.00,4274104.00
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O+ density","cm-3",-7.550e+01,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.43,12183100.00,3234977.00
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T222233.832484,20070808T222545.801228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"position MSO [x,y,z]","km",-5655.855000,3131.595000,11649.500000
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"H+ density","cm-3",7.981e+00,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.13,344642.60,1925830.00
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"He++ density","cm-3",-2.092e+01,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.53,12917900.00,11537320.00
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T222545.801228,20070808T222857.894976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"position MSO [x,y,z]","km",-5817.163000,3199.137000,11497.480000
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"H+ density","cm-3",2.045e+01,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.64,469228.80,1534974.00
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"He++ density","cm-3",4.159e+01,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.14,2689193.00,6397247.00
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O+ density","cm-3",-2.511e+01,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.45,2959283.00,22424900.00
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T222857.894976,20070808T223209.863719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"position MSO [x,y,z]","km",-5974.543000,3264.528000,11337.710000
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"H+ density","cm-3",4.333e+01,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.31,261260.30,1357797.00
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"He++ density","cm-3",-4.164e+01,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.70,3972987.00,2322755.00
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O+ density","cm-3",1.135e+02,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.59,0.00,-0.00
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T223209.863719,20070808T223521.957467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"position MSO [x,y,z]","km",-6127.842000,3327.699000,11170.200000
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"H+ density","cm-3",9.658e+01,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.17,1082957.00,1318288.00
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"He++ density","cm-3",1.345e+02,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.74,1194434.00,314687.60
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T223521.957467,20070808T223833.926221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"position MSO [x,y,z]","km",-6276.889000,3388.571000,10994.980000
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"H+ density","cm-3",1.187e+02,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.24,142879.90,305686.70
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"He++ density","cm-3",1.327e+02,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.39,926962.40,189958.30
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O+ density","cm-3",-1.328e+01,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.09,0.00,0.00
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T223833.926221,20070808T224145.988717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"position MSO [x,y,z]","km",-6421.531000,3447.074000,10812.040000
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"H+ density","cm-3",8.515e+01,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.19,293645.60,868112.80
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"He++ density","cm-3",1.304e+02,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.95,160879.30,115458.40
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O+ density","cm-3",-2.372e+01,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.59,10033110.00,10689370.00
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T224145.988717,20070808T224457.957461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"position MSO [x,y,z]","km",-6561.609000,3503.133000,10621.400000
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"H+ density","cm-3",1.378e+01,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.45,1837586.00,941184.50
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"He++ density","cm-3",7.003e+01,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.19,3829414.00,459125.20
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T224457.957461,20070808T224810.051209,"SENSOR",1,"O+ density","cm-3",      NaN,,
