20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.55,647617.30,311308.50
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"position MSO [x,y,z]","km",-5539.113000,3761.660000,10917.850000
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.42,1038618.00,727346.90
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"He++ density","cm-3",2.860e+01,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.30,2787857.00,997645.10
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T215402.135070,20070817T215714.103823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"position MSO [x,y,z]","km",-5675.137000,3834.211000,10718.080000
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"H+ density","cm-3",7.902e+01,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.10,2153587.00,3193984.00
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T215714.103823,20070817T220026.103823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"position MSO [x,y,z]","km",-5806.869000,3903.860000,10510.000000
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.11,880337.90,1977226.00
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"He++ density","cm-3",-2.758e+01,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.03,6290566.00,1770650.00
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T220026.197561,20070817T220338.166315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"position MSO [x,y,z]","km",-5934.011000,3970.436000,10293.710000
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"H+ density","cm-3",1.335e+02,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.51,646805.50,1452738.00
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"He++ density","cm-3",3.877e+00,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.14,1357427.00,512676.30
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T220338.166315,20070817T220650.260063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"position MSO [x,y,z]","km",-6056.383000,4033.830000,10069.160000
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"H+ density","cm-3",8.319e+01,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.02,1945837.00,2177155.00
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"He++ density","cm-3",4.588e+01,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.00,362392.40,-16067.14
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T220650.260063,20070817T221002.228806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"position MSO [x,y,z]","km",-6173.756000,4093.903000,9836.340000
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.14,1660322.00,947519.70
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"He++ density","cm-3",3.767e+00,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.02,1637747.00,111964.80
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T221002.228806,20070817T221314.291303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"position MSO [x,y,z]","km",-6285.906000,4150.521000,9595.201000
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"H+ density","cm-3",1.126e+02,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.88,517830.90,-237675.60
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T221314.291303,20070817T221626.260056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"position MSO [x,y,z]","km",-6392.596000,4203.538000,9345.695000
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"H+ density","cm-3",6.865e+01,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.43,1191965.00,-641515.40
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T221626.260056,20070817T221938.353804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"position MSO [x,y,z]","km",-6493.554000,4252.794000,9087.814000
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"H+ density","cm-3",7.298e+01,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.60,2696066.00,-3264136.00
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T221938.353804,20070817T222250.322548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"position MSO [x,y,z]","km",-6588.503000,4298.121000,8821.528000
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"H+ density","cm-3",4.692e+01,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.78,1118386.00,-1835875.00
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"He++ density","cm-3",2.740e+01,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.42,1904930.00,-1708659.00
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T222250.322548,20070817T222602.416296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"position MSO [x,y,z]","km",-6677.151000,4339.343000,8546.805000
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"H+ density","cm-3",9.782e+01,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.06,3981348.00,-3269658.00
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"He++ density","cm-3",-6.391e+01,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.31,7718847.00,-5389548.00
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T222602.416296,20070817T222914.385049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"position MSO [x,y,z]","km",-6759.183000,4376.271000,8263.616000
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"He++ density","cm-3",-7.543e+01,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.09,8045489.00,-5312355.00
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T222914.385049,20070817T223226.478787,"SENSOR",1,"O+ density","cm-3",      NaN,,
