20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"He++ density","cm-3",6.599e+01,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.02,3672552.00,545714.70
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O+ density","cm-3",2.515e+01,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.63,2721052.00,1589534.00
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O2+ density","cm-3",9.022e+00,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.34,45828.11,319841.00
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"position MSO [x,y,z]","km",-6471.646000,4759.642000,6160.599000
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"H+ density","cm-3",1.174e+02,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.28,412920.90,457066.20
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"He++ density","cm-3",9.511e+01,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.11,431905.00,265218.30
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O+ density","cm-3",2.170e+01,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.36,3279641.00,1095901.00
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O2+ density","cm-3",1.136e+01,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.33,37398.88,191275.00
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T024612.876484,20070824T024924.845227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"position MSO [x,y,z]","km",-6493.451000,4760.307000,5798.825000
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"H+ density","cm-3",1.198e+02,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.22,613988.60,377868.10
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"He++ density","cm-3",1.190e+02,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.10,1209313.00,901130.60
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O+ density","cm-3",2.659e+01,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.85,439090.20,1502973.00
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T024924.845227,20070824T025236.938975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"position MSO [x,y,z]","km",-6504.758000,4753.278000,5427.677000
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"H+ density","cm-3",1.121e+02,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.45,285891.90,438509.40
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"He++ density","cm-3",1.469e+02,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.52,1164007.00,587468.40
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O+ density","cm-3",3.512e+01,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.90,219021.70,388322.70
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T025236.938975,20070824T025548.907719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"position MSO [x,y,z]","km",-6504.858000,4738.060000,5047.177000
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.70,345421.40,449718.50
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"He++ density","cm-3",1.001e+02,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.95,397918.50,576630.00
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O+ density","cm-3",2.485e+01,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.38,250829.40,1404000.00
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O2+ density","cm-3",1.864e+01,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.50,1796.67,-354.40
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T025548.907719,20070824T025901.001477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"position MSO [x,y,z]","km",-6492.972000,4714.111000,4657.346000
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"H+ density","cm-3",-1.904e+01,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.87,0.00,0.00
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"He++ density","cm-3",1.450e+02,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.04,4863.11,-1002.83
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T025901.001477,20070824T030213.001476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"position MSO [x,y,z]","km",-6468.253000,4680.852000,4258.467000
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T030212.970210,20070824T030524.970215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"position MSO [x,y,z]","km",-6429.741000,4637.605000,3850.382000
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"He++ density","cm-3",8.819e+01,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.76,29989.54,211276.80
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T030524.970215,20070824T030837.032711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"position MSO [x,y,z]","km",-6376.398000,4583.660000,3433.449000
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O+ density","cm-3",-1.979e+01,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.63,0.00,-0.00
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O2+ density","cm-3",-1.374e+01,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.89,390.90,426.33
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T030837.032711,20070824T031149.001465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"position MSO [x,y,z]","km",-6307.052000,4518.208000,3007.869000
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T031149.001465,20070824T031501.095203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"position MSO [x,y,z]","km",-6220.412000,4440.363000,2574.044000
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O+ density","cm-3",7.321e+00,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.35,387503.40,-81624.76
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O2+ density","cm-3",4.548e+00,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.55,436785.30,-50214.23
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T031501.095203,20070824T031813.063956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"position MSO [x,y,z]","km",-6115.034000,4349.139000,2132.470000
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O+ density","cm-3",2.000e-01,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.49,7650.21,-29182.14
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O2+ density","cm-3",2.087e-01,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.20,6824.35,-25551.56
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T031813.063956,20070824T032125.157704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"position MSO [x,y,z]","km",-5989.303000,4243.434000,1683.805000
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T032125.157704,20070824T032437.126457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
