20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.65,4706163.00,-2813635.00
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O+ density","cm-3",-1.770e+01,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.26,3269796.00,-2218951.00
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"position MSO [x,y,z]","km",-5758.380000,3451.180000,11246.830000
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"H+ density","cm-3",-6.841e+01,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.54,1640398.00,-993672.50
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"He++ density","cm-3",-7.367e+01,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.83,3983291.00,-2550366.00
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O+ density","cm-3",-7.072e+00,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.91,2594338.00,-1832180.00
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T140037.451651,20070812T140349.420394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"position MSO [x,y,z]","km",-5905.952000,3519.290000,11069.230000
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"H+ density","cm-3",-9.623e+01,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.98,1220569.00,-1133574.00
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"He++ density","cm-3",-2.361e+01,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.58,5139645.00,-2460141.00
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T140349.420394,20070812T140701.482891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"position MSO [x,y,z]","km",-6049.306000,3584.896000,10883.730000
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"H+ density","cm-3",-1.153e+02,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.12,4077466.00,-2901471.00
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"He++ density","cm-3",-1.021e+02,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.92,4851794.00,-3046223.00
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O+ density","cm-3",-2.257e+01,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.22,1139519.00,-1245634.00
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T140701.482891,20070812T141013.451635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"position MSO [x,y,z]","km",-6188.279000,3647.913000,10690.310000
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.48,1208194.00,-897196.80
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"He++ density","cm-3",-6.968e+01,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.16,4835810.00,-3500291.00
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T141013.451635,20070812T141325.545383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"position MSO [x,y,z]","km",-6322.676000,3708.241000,10488.990000
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"H+ density","cm-3",-5.557e+01,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.11,2710398.00,-1494607.00
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"He++ density","cm-3",-8.504e+01,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.78,3284638.00,-2937527.00
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T141325.545383,20070812T141637.514126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"position MSO [x,y,z]","km",-6452.306000,3765.781000,10279.770000
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"H+ density","cm-3",1.031e+02,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.32,5494189.00,-2681595.00
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"He++ density","cm-3",-2.266e+01,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.16,7249691.00,-5278101.00
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T141637.514126,20070812T141949.607884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"position MSO [x,y,z]","km",-6576.969000,3820.429000,10062.640000
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"H+ density","cm-3",-7.980e+01,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.41,1285815.00,-1094362.00
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"He++ density","cm-3",-5.262e+01,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.07,5075015.00,-3127096.00
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O+ density","cm-3",-3.014e+01,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.91,1429220.00,-1274201.00
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T141949.607884,20070812T142301.576617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"position MSO [x,y,z]","km",-6696.455000,3872.078000,9837.592000
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"H+ density","cm-3",-5.408e+01,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.29,1012855.00,-827534.30
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"He++ density","cm-3",-6.154e+00,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.46,7008928.00,-2423776.00
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O+ density","cm-3",-2.647e+01,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.98,2971656.00,-2430566.00
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T142301.576617,20070812T142613.670375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"position MSO [x,y,z]","km",-6810.545000,3920.614000,9604.618000
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"H+ density","cm-3",-3.151e+01,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.90,6960593.00,-2386360.00
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"He++ density","cm-3",-7.057e+01,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.54,5154573.00,-1747967.00
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T142613.670375,20070812T142925.639119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"position MSO [x,y,z]","km",-6918.997000,3965.912000,9363.730000
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"H+ density","cm-3",1.826e+01,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.50,3489772.00,-1891794.00
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"He++ density","cm-3",-2.259e+01,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.01,6331605.00,-2920804.00
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O+ density","cm-3",-1.951e+00,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,2142672.00,-1011434.00
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T142925.639119,20070812T143237.701616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"position MSO [x,y,z]","km",-7021.577000,4007.851000,9114.896000
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"H+ density","cm-3",-1.241e+02,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.93,3032986.00,-2545624.00
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"He++ density","cm-3",-3.601e+01,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.26,5686361.00,-3711754.00
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O+ density","cm-3",-1.054e+01,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.02,1475015.00,-1312280.00
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T143237.701616,20070812T143549.670369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"position MSO [x,y,z]","km",-7118.034000,4046.299000,8858.084000
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"H+ density","cm-3",-4.708e+01,,
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.07,1852054.00,-1307298.00
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"He++ density","cm-3",-5.218e+01,,
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.36,4410737.00,-2965032.00
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T143549.670369,20070812T143901.764107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
