20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"He++ density","cm-3",2.904e+01,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.97,-1251056.00,4025398.00
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T015034.524907,20070803T015346.618655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"position MSO [x,y,z]","km",-7981.321000,3456.303000,9016.448000
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"H+ density","cm-3",-4.516e+00,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.41,-606950.10,3816009.00
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"He++ density","cm-3",-3.343e+01,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.99,-3719261.00,5877809.00
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O+ density","cm-3",-3.200e+01,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.11,1342061.00,9394020.00
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O2+ density","cm-3",-5.230e+01,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.84,0.00,-0.00
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T015346.618655,20070803T015658.618649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"position MSO [x,y,z]","km",-8078.300000,3481.715000,8772.878000
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"H+ density","cm-3",5.269e+01,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.99,134582.40,1632417.00
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"He++ density","cm-3",2.100e+01,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.65,-1766680.00,4211178.00
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O+ density","cm-3",-6.799e+00,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.48,65392.75,3098986.00
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T015658.618649,20070803T020010.618649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"position MSO [x,y,z]","km",-8168.656000,3504.272000,8522.002000
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"H+ density","cm-3",6.794e+01,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.76,165369.80,2316612.00
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"He++ density","cm-3",6.474e+01,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.26,-1606429.00,5107353.00
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O+ density","cm-3",-1.567e+01,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.28,-1476266.00,3699948.00
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O2+ density","cm-3",-1.581e+01,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.53,-505346.50,779365.10
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T020010.712397,20070803T020322.649890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"position MSO [x,y,z]","km",-8252.081000,3523.865000,8263.980000
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"H+ density","cm-3",5.926e+01,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.95,-192318.30,2565099.00
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"He++ density","cm-3",3.703e+01,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.04,-1155969.00,3864585.00
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T020322.649890,20070803T020634.743648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"position MSO [x,y,z]","km",-8328.335000,3540.398000,7998.748000
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"H+ density","cm-3",5.649e+01,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.61,-188534.30,622272.00
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"He++ density","cm-3",3.918e+01,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.37,73875.68,2541780.00
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O+ density","cm-3",3.173e+01,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.36,-1446867.00,2347948.00
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O2+ density","cm-3",3.349e+01,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.62,0.00,-0.00
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T020634.743648,20070803T020946.712391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"position MSO [x,y,z]","km",-8397.125000,3553.763000,7726.347000
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"H+ density","cm-3",3.751e+01,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.17,306517.80,189115.20
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"He++ density","cm-3",3.051e+01,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.13,1678632.00,375866.40
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O+ density","cm-3",1.011e+01,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.14,-849226.40,380103.40
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T020946.712391,20070803T021258.806139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"position MSO [x,y,z]","km",-8458.147000,3563.844000,7446.798000
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"H+ density","cm-3",9.957e+01,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.40,271412.20,-291092.90
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"He++ density","cm-3",6.208e+01,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.04,1579931.00,-1042047.00
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O+ density","cm-3",2.006e+01,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.53,-253630.70,-484227.30
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T021258.806139,20070803T021610.774883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"position MSO [x,y,z]","km",-8511.080000,3570.520000,7160.127000
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"H+ density","cm-3",1.047e+02,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.53,2551738.00,-4554774.00
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"He++ density","cm-3",4.724e+01,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.30,1681340.00,-2151580.00
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O+ density","cm-3",1.426e+01,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.99,836155.80,-1558459.00
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T021610.774883,20070803T021922.868631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"position MSO [x,y,z]","km",-8555.581000,3573.661000,6866.362000
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"H+ density","cm-3",-3.936e+01,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.86,3711149.00,-3520070.00
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"He++ density","cm-3",6.793e+00,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.64,3042687.00,-2619944.00
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T021922.868631,20070803T022234.837374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"position MSO [x,y,z]","km",-8591.283000,3573.131000,6565.561000
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"H+ density","cm-3",-2.986e+01,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.51,10744860.00,-7410882.00
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"He++ density","cm-3",2.601e+00,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.53,5409386.00,-3366162.00
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T022234.837374,20070803T022546.899871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"position MSO [x,y,z]","km",-8617.801000,3568.783000,6257.740000
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"He++ density","cm-3",-1.509e+01,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.42,5040368.00,-1497738.00
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T022546.899871,20070803T022858.868614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"position MSO [x,y,z]","km",-8634.715000,3560.462000,5942.997000
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"H+ density","cm-3",-6.644e+00,,
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.60,7778488.00,-4155661.00
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"He++ density","cm-3",3.140e+01,,
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.41,6132139.00,-2971102.00
20070803T022858.868614,20070803T023210.868619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
