"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:16.12 ,"1/0087792312.29441",    5,   26,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.444,    -076.425,    0151.816,    0020.896,    0103.578
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:17.41 ,"1/0087792313.48357",    5,   27,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.784,    -076.508,    0151.903,    0020.902,    0103.539
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:18.69 ,"1/0087792315.01736",    5,   28,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.128,    -076.591,    0151.991,    0020.908,    0103.500
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:19.98 ,"1/0087792316.20652",    5,   29,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.474,    -076.673,    0152.080,    0020.914,    0103.461
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:21.27 ,"1/0087792317.39568",    5,   30,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.823,    -076.756,    0152.170,    0020.921,    0103.423
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:22.56 ,"1/0087792318.58484",    5,   31,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.175,    -076.839,    0152.262,    0020.927,    0103.384
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:23.85 ,"1/0087792320.11863",    5,   32,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.530,    -076.921,    0152.355,    0020.934,    0103.345
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:25.14 ,"1/0087792321.30779",    5,   33,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.888,    -077.004,    0152.449,    0020.940,    0103.306
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:26.43 ,"1/0087792322.49695",    5,   34,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.249,    -077.086,    0152.544,    0020.947,    0103.267
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:27.72 ,"1/0087792324.03074",    5,   35,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.612,    -077.168,    0152.640,    0020.954,    0103.228
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:29.00 ,"1/0087792325.21990",    5,   36,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.979,    -077.251,    0152.738,    0020.961,    0103.189
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:30.29 ,"1/0087792326.40906",    5,   37,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.348,    -077.333,    0152.837,    0020.968,    0103.150
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:31.58 ,"1/0087792327.59821",    5,   38,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.721,    -077.415,    0152.937,    0020.975,    0103.111
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:32.87 ,"1/0087792329.13201",    5,   39,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.096,    -077.498,    0153.038,    0020.982,    0103.072
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:34.16 ,"1/0087792330.32117",    5,   40,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.474,    -077.580,    0153.141,    0020.989,    0103.033
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:35.45 ,"1/0087792331.51032",    5,   41,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.855,    -077.662,    0153.246,    0020.996,    0102.993
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:36.74 ,"1/0087792333.04412",    5,   42,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.239,    -077.744,    0153.351,    0021.004,    0102.954
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:38.02 ,"1/0087792334.23328",    5,   43,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.625,    -077.826,    0153.459,    0021.011,    0102.915
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:39.32 ,"1/0087792335.42758",    5,   44,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.017,    -077.908,    0153.568,    0021.019,    0102.876
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:40.62 ,"1/0087792336.62189",    5,   45,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.412,    -077.990,    0153.679,    0021.027,    0102.836
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:41.91 ,"1/0087792338.16084",    5,   46,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.810,    -078.073,    0153.791,    0021.034,    0102.797
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:43.21 ,"1/0087792339.35514",    5,   47,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.211,    -078.155,    0153.905,    0021.043,    0102.758
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:44.51 ,"1/0087792340.54945",    5,   48,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.614,    -078.237,    0154.021,    0021.051,    0102.718
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:45.80 ,"1/0087792342.08840",    5,   49,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.021,    -078.319,    0154.138,    0021.059,    0102.679
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:47.10 ,"1/0087792343.28270",    5,   50,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.430,    -078.401,    0154.257,    0021.067,    0102.639
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:48.40 ,"1/0087792344.47701",    5,   51,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.843,    -078.483,    0154.378,    0021.075,    0102.600
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:49.69 ,"1/0087792346.01595",    5,   52,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.258,    -078.565,    0154.500,    0021.084,    0102.560
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:50.99 ,"1/0087792347.21026",    5,   53,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.676,    -078.646,    0154.624,    0021.093,    0102.521
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:52.29 ,"1/0087792348.40457",    5,   54,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.097,    -078.728,    0154.750,    0021.101,    0102.482
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:53.58 ,"1/0087792349.59887",    5,   55,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.521,    -078.810,    0154.878,    0021.110,    0102.442
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:54.88 ,"1/0087792351.13782",    5,   56,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.948,    -078.891,    0155.008,    0021.119,    0102.402
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:56.18 ,"1/0087792352.33213",    5,   57,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.377,    -078.973,    0155.140,    0021.128,    0102.363
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:57.47 ,"1/0087792353.52643",    5,   58,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.810,    -079.054,    0155.274,    0021.137,    0102.323
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:45:58.77 ,"1/0087792355.06538",    5,   59,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.245,    -079.135,    0155.409,    0021.147,    0102.284
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:00.06 ,"1/0087792356.25969",    5,   60,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.684,    -079.216,    0155.547,    0021.156,    0102.244
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:01.36 ,"1/0087792357.45399",    5,   61,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.125,    -079.298,    0155.687,    0021.166,    0102.205
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:02.66 ,"1/0087792358.64830",    5,   62,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.569,    -079.379,    0155.829,    0021.176,    0102.165
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:03.95 ,"1/0087792360.18724",    5,   63,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.016,    -079.459,    0155.973,    0021.186,    0102.126
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:05.25 ,"1/0087792361.38155",    5,   64,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.466,    -079.540,    0156.120,    0021.196,    0102.086
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:06.55 ,"1/0087792362.57586",    5,   65,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.918,    -079.621,    0156.269,    0021.206,    0102.046
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:07.84 ,"1/0087792364.11480",    5,   66,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.374,    -079.702,    0156.420,    0021.217,    0102.007
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:09.14 ,"1/0087792365.30911",    5,   67,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.833,    -079.782,    0156.574,    0021.227,    0101.967
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:10.44 ,"1/0087792366.50342",    5,   68,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.294,    -079.863,    0156.730,    0021.238,    0101.927
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:11.73 ,"1/0087792368.04236",    5,   69,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.758,    -079.943,    0156.888,    0021.249,    0101.888
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:13.03 ,"1/0087792369.23667",    5,   70,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.225,    -080.023,    0157.049,    0021.260,    0101.848
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:14.33 ,"1/0087792370.43097",    5,   71,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.695,    -080.104,    0157.213,    0021.271,    0101.808
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:15.62 ,"1/0087792371.62528",    5,   72,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.168,    -080.184,    0157.379,    0021.283,    0101.769
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:16.92 ,"1/0087792373.16423",    5,   73,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.644,    -080.264,    0157.549,    0021.294,    0101.729
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:18.22 ,"1/0087792374.35853",    5,   74,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.122,    -080.343,    0157.721,    0021.306,    0101.689
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:19.51 ,"1/0087792375.55284",    5,   75,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.604,    -080.423,    0157.896,    0021.318,    0101.649
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:20.81 ,"1/0087792377.09179",    5,   76,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.088,    -080.503,    0158.073,    0021.331,    0101.610
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:22.10 ,"1/0087792378.28609",    5,   77,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.575,    -080.582,    0158.254,    0021.343,    0101.570
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:23.40 ,"1/0087792379.48040",    5,   78,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.065,    -080.662,    0158.438,    0021.356,    0101.530
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:24.70 ,"1/0087792381.01935",    5,   79,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.558,    -080.741,    0158.625,    0021.368,    0101.490
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:25.99 ,"1/0087792382.21365",    5,   80,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.054,    -080.820,    0158.816,    0021.381,    0101.451
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:27.29 ,"1/0087792383.40796",    5,   81,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.552,    -080.899,    0159.009,    0021.394,    0101.411
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:28.59 ,"1/0087792384.60226",    5,   82,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000326.054,    -080.978,    0159.206,    0021.408,    0101.371
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:29.88 ,"1/0087792386.14121",    5,   83,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000326.558,    -081.056,    0159.407,    0021.422,    0101.331
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:31.18 ,"1/0087792387.33552",    5,   84,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000327.065,    -081.135,    0159.611,    0021.436,    0101.292
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:32.48 ,"1/0087792388.52982",    5,   85,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000327.575,    -081.213,    0159.819,    0021.450,    0101.252
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:33.77 ,"1/0087792390.06877",    5,   86,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000328.088,    -081.292,    0160.030,    0021.464,    0101.212
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:35.07 ,"1/0087792391.26308",    5,   87,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000328.603,    -081.370,    0160.245,    0021.479,    0101.172
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:36.37 ,"1/0087792392.45738",    5,   88,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000329.122,    -081.448,    0160.465,    0021.494,    0101.132
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:37.66 ,"1/0087792393.65169",    5,   89,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000329.643,    -081.526,    0160.688,    0021.509,    0101.092
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:38.96 ,"1/0087792395.19064",    5,   90,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000330.167,    -081.604,    0160.915,    0021.525,    0101.053
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:40.26 ,"1/0087792396.38494",    5,   91,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000330.694,    -081.681,    0161.147,    0021.541,    0101.013
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:41.55 ,"1/0087792397.57925",    5,   92,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000331.224,    -081.758,    0161.383,    0021.557,    0100.973
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:42.85 ,"1/0087792399.11819",    5,   93,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000331.756,    -081.836,    0161.624,    0021.573,    0100.933
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:44.15 ,"1/0087792400.31765",    5,   94,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000332.295,    -081.913,    0161.870,    0021.590,    0100.893
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:45.46 ,"1/0087792401.51711",    5,   95,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000332.836,    -081.990,    0162.121,    0021.607,    0100.853
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:46.76 ,"1/0087792403.06120",    5,   96,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.381,    -082.068,    0162.378,    0021.624,    0100.813
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:48.07 ,"1/0087792404.26066",    5,   97,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.928,    -082.145,    0162.639,    0021.642,    0100.773
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:49.37 ,"1/0087792405.46011",    5,   98,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000334.478,    -082.221,    0162.905,    0021.660,    0100.732
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:50.67 ,"1/0087792407.00421",    5,   99,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000335.031,    -082.298,    0163.177,    0021.679,    0100.692
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:51.98 ,"1/0087792408.20367",    5,  100,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000335.587,    -082.374,    0163.454,    0021.698,    0100.652
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:53.28 ,"1/0087792409.40312",    5,  101,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.145,    -082.450,    0163.737,    0021.717,    0100.612
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:54.59 ,"1/0087792410.60258",    5,  102,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.707,    -082.526,    0164.025,    0021.736,    0100.572
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:55.89 ,"1/0087792412.14667",    5,  103,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.271,    -082.602,    0164.320,    0021.756,    0100.532
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:57.20 ,"1/0087792413.34613",    5,  104,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.838,    -082.677,    0164.620,    0021.777,    0100.491
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:58.50 ,"1/0087792414.54558",    5,  105,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.408,    -082.753,    0164.927,    0021.797,    0100.451
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:46:59.81 ,"1/0087792416.08968",    5,  106,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.981,    -082.828,    0165.240,    0021.819,    0100.411
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:47:01.11 ,"1/0087792417.28914",    5,  107,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.556,    -082.902,    0165.559,    0021.840,    0100.371
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:47:02.41 ,"1/0087792418.48859",    5,  108,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.135,    -082.977,    0165.886,    0021.863,    0100.331
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:47:03.72 ,"1/0087792420.03269",    5,  109,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.716,    -083.051,    0166.219,    0021.885,    0100.291
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:47:05.02 ,"1/0087792421.23214",    5,  110,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.300,    -083.125,    0166.560,    0021.908,    0100.250
