"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:54:59.08 ,"1/0087864895.27312",    0,  178,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.941,    -076.163,    -143.285,    0020.849,    0103.796
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:55:06.63 ,"1/0087864902.62911",    0,  179,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.036,    -076.647,    -142.781,    0020.885,    0103.572
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:55:14.17 ,"1/0087864910.32975",    0,  180,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.230,    -077.130,    -142.237,    0020.924,    0103.348
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:55:21.71 ,"1/0087864918.03038",    0,  181,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.522,    -077.610,    -141.650,    0020.965,    0103.123
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:55:29.26 ,"1/0087864925.38637",    0,  182,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.913,    -078.089,    -141.016,    0021.009,    0102.898
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:55:36.80 ,"1/0087864933.08701",    0,  183,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.402,    -078.565,    -140.327,    0021.057,    0102.673
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:55:44.34 ,"1/0087864940.44300",    0,  184,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.989,    -079.039,    -139.578,    0021.109,    0102.447
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:55:51.88 ,"1/0087864948.14363",    0,  185,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.673,    -079.510,    -138.761,    0021.166,    0102.220
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:55:59.43 ,"1/0087864955.49962",    0,  186,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.454,    -079.977,    -137.867,    0021.227,    0101.994
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:56:06.97 ,"1/0087864963.20026",    0,  187,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.332,    -080.442,    -136.886,    0021.294,    0101.767
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:56:14.51 ,"1/0087864970.55625",    0,  188,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.306,    -080.902,    -135.804,    0021.369,    0101.539
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:56:22.06 ,"1/0087864978.25688",    0,  189,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.376,    -081.358,    -134.607,    0021.451,    0101.311
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:56:29.60 ,"1/0087864985.61288",    0,  190,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.542,    -081.808,    -133.277,    0021.541,    0101.083
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:56:37.14 ,"1/0087864993.31351",    0,  191,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.802,    -082.253,    -131.794,    0021.642,    0100.855
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:56:44.69 ,"1/0087865001.01414",    0,  192,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.158,    -082.691,    -130.132,    0021.755,    0100.627
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:56:52.23 ,"1/0087865008.37014",    0,  193,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.608,    -083.122,    -128.262,    0021.882,    0100.398
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:56:59.77 ,"1/0087865016.07077",    0,  194,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.151,    -083.543,    -126.145,    0022.025,    0100.170
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:57:07.32 ,"1/0087865023.42676",    0,  195,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.788,    -083.953,    -123.740,    0022.187,    0099.941
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:57:14.86 ,"1/0087865031.12740",    0,  196,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.518,    -084.350,    -120.993,    0022.372,    0099.712
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:57:22.40 ,"1/0087865038.48339",    0,  197,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.341,    -084.731,    -117.843,    0022.584,    0099.483
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:57:29.95 ,"1/0087865046.18402",    0,  198,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.256,    -085.092,    -114.221,    0022.828,    0099.254
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:57:37.49 ,"1/0087865053.54002",    0,  199,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.262,    -085.430,    -110.049,    0023.108,    0099.025
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:57:45.03 ,"1/0087865061.24065",    0,  200,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.360,    -085.739,    -105.250,    0023.430,    0098.796
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:57:52.58 ,"1/0087865068.59664",    0,  201,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.548,    -086.013,    -099.756,    0023.798,    0098.567
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:58:00.12 ,"1/0087865076.29728",    0,  202,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.826,    -086.244,    -093.531,    0000.216,    0098.338
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:58:07.66 ,"1/0087865083.65327",    0,  203,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.194,    -086.425,    -086.600,    0000.680,    0098.109
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:58:15.21 ,"1/0087865091.35390",    0,  204,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.652,    -086.548,    -079.071,    0001.184,    0097.880
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:58:22.75 ,"1/0087865099.05454",    0,  205,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.198,    -086.607,    -071.154,    0001.713,    0097.652
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:58:30.29 ,"1/0087865106.41053",    0,  206,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.832,    -086.600,    -063.135,    0002.250,    0097.423
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:58:37.84 ,"1/0087865114.11116",    0,  207,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.553,    -086.527,    -055.323,    0002.773,    0097.195
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:58:45.38 ,"1/0087865121.46716",    0,  208,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.362,    -086.392,    -047.983,    0003.264,    0096.967
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:58:52.92 ,"1/0087865129.16779",    0,  209,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.257,    -086.204,    -041.289,    0003.712,    0096.739
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:59:00.46 ,"1/0087865136.52378",    0,  210,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.239,    -085.969,    -035.319,    0004.112,    0096.511
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:59:08.01 ,"1/0087865144.22442",    0,  211,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000423.306,    -085.696,    -030.071,    0004.464,    0096.284
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:59:15.55 ,"1/0087865151.58041",    0,  212,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.457,    -085.392,    -025.498,    0004.771,    0096.057
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:59:23.09 ,"1/0087865159.28104",    0,  213,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.693,    -085.063,    -021.526,    0005.038,    0095.830
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:59:30.64 ,"1/0087865166.63703",    0,  214,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.013,    -084.714,    -018.076,    0005.270,    0095.604
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:59:38.18 ,"1/0087865174.33767",    0,  215,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.416,    -084.349,    -015.074,    0005.473,    0095.378
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:59:45.72 ,"1/0087865182.03830",    0,  216,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.902,    -083.971,    -012.452,    0005.649,    0095.152
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:59:53.27 ,"1/0087865189.39429",    0,  217,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.470,    -083.584,    -010.152,    0005.805,    0094.927
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:00:00.81 ,"1/0087865197.09493",    0,  218,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.119,    -083.188,    -008.126,    0005.942,    0094.702
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:00:08.35 ,"1/0087865204.45092",    0,  219,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.849,    -082.785,    -006.331,    0006.063,    0094.478
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:00:15.90 ,"1/0087865212.15155",    0,  220,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.660,    -082.378,    -004.735,    0006.172,    0094.254
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:00:23.44 ,"1/0087865219.50755",    0,  221,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.550,    -081.966,    -003.308,    0006.269,    0094.030
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:00:30.98 ,"1/0087865227.20818",    0,  222,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.519,    -081.551,    -002.027,    0006.356,    0093.807
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:00:38.53 ,"1/0087865234.56417",    0,  223,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.567,    -081.133,    -000.872,    0006.436,    0093.585
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:00:46.07 ,"1/0087865242.26481",    0,  224,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.693,    -080.713,    0000.173,    0006.507,    0093.363
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:00:53.61 ,"1/0087865249.62080",    0,  225,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.896,    -080.291,    0001.123,    0006.572,    0093.142
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:01:01.16 ,"1/0087865257.32143",    0,  226,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.176,    -079.869,    0001.988,    0006.633,    0092.921
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:01:08.70 ,"1/0087865265.02207",    0,  227,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.531,    -079.445,    0002.780,    0006.687,    0092.701
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:01:16.24 ,"1/0087865272.37806",    0,  228,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.963,    -079.021,    0003.507,    0006.738,    0092.481
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:01:23.79 ,"1/0087865280.07869",    0,  229,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.469,    -078.597,    0004.176,    0006.784,    0092.262
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:01:31.33 ,"1/0087865287.43469",    0,  230,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.049,    -078.172,    0004.793,    0006.827,    0092.044
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:01:38.87 ,"1/0087865295.13532",    0,  231,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.703,    -077.748,    0005.363,    0006.867,    0091.826
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:01:46.42 ,"1/0087865302.49131",    0,  232,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.430,    -077.324,    0005.892,    0006.905,    0091.609
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:01:53.96 ,"1/0087865310.19195",    0,  233,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.229,    -076.900,    0006.384,    0006.940,    0091.392
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:02:01.50 ,"1/0087865317.54794",    0,  234,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.100,    -076.477,    0006.841,    0006.972,    0091.176
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:02:09.04 ,"1/0087865325.24857",    0,  235,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.042,    -076.054,    0007.268,    0007.003,    0090.961
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:02:16.59 ,"1/0087865332.60457",    0,  236,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.054,    -075.632,    0007.667,    0007.031,    0090.747
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:02:24.13 ,"1/0087865340.30520",    0,  237,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.136,    -075.211,    0008.041,    0007.058,    0090.533
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:02:31.67 ,"1/0087865348.00583",    0,  238,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.288,    -074.791,    0008.391,    0007.084,    0090.320
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:02:39.22 ,"1/0087865355.36182",    0,  239,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.508,    -074.371,    0008.720,    0007.108,    0090.108
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:02:46.76 ,"1/0087865363.06246",    0,  240,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.796,    -073.953,    0009.030,    0007.130,    0089.897
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:02:54.30 ,"1/0087865370.41845",    0,  241,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.151,    -073.536,    0009.321,    0007.152,    0089.686
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:03:01.85 ,"1/0087865378.11908",    0,  242,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.573,    -073.119,    0009.596,    0007.172,    0089.476
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:03:09.39 ,"1/0087865385.47508",    0,  243,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.061,    -072.704,    0009.855,    0007.192,    0089.267
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:03:16.93 ,"1/0087865393.17571",    0,  244,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.614,    -072.290,    0010.101,    0007.210,    0089.059
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:03:24.48 ,"1/0087865400.53170",    0,  245,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.232,    -071.878,    0010.333,    0007.228,    0088.851
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:03:32.02 ,"1/0087865408.23234",    0,  246,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.915,    -071.466,    0010.552,    0007.244,    0088.645
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:03:39.56 ,"1/0087865415.58833",    0,  247,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.660,    -071.056,    0010.761,    0007.260,    0088.439
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:03:47.11 ,"1/0087865423.28896",    0,  248,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.469,    -070.647,    0010.958,    0007.275,    0088.234
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:03:54.65 ,"1/0087865430.64496",    0,  249,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.340,    -070.239,    0011.146,    0007.290,    0088.030
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:04:02.19 ,"1/0087865438.34559",    0,  250,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.272,    -069.833,    0011.325,    0007.304,    0087.827
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:04:09.74 ,"1/0087865446.04622",    0,  251,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.266,    -069.428,    0011.494,    0007.317,    0087.624
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:04:17.28 ,"1/0087865453.40222",    0,  252,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.320,    -069.025,    0011.656,    0007.330,    0087.423
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:04:24.82 ,"1/0087865461.10285",    0,  253,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.433,    -068.623,    0011.810,    0007.342,    0087.222
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:04:32.37 ,"1/0087865468.45884",    0,  254,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.606,    -068.222,    0011.957,    0007.354,    0087.022
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:04:39.91 ,"1/0087865476.15948",    0,  255,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.837,    -067.823,    0012.097,    0007.366,    0086.823
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:04:47.45 ,"1/0087865483.51547",    0,  256,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.126,    -067.425,    0012.230,    0007.376,    0086.625
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:04:55.00 ,"1/0087865491.21610",    0,  257,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.472,    -067.029,    0012.358,    0007.387,    0086.428
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:05:02.54 ,"1/0087865498.57210",    0,  258,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.875,    -066.634,    0012.479,    0007.397,    0086.232
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:05:10.08 ,"1/0087865506.27273",    0,  259,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.334,    -066.241,    0012.596,    0007.407,    0086.037
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:05:17.63 ,"1/0087865513.62872",    0,  260,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000763.849,    -065.849,    0012.707,    0007.416,    0085.843
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:05:25.17 ,"1/0087865521.32936",    0,  261,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.418,    -065.458,    0012.814,    0007.426,    0085.649
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:05:32.71 ,"1/0087865529.02999",    0,  262,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.041,    -065.069,    0012.916,    0007.434,    0085.457
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:05:40.25 ,"1/0087865536.38598",    0,  263,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.718,    -064.682,    0013.013,    0007.443,    0085.266
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:05:47.80 ,"1/0087865544.08662",    0,  264,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.447,    -064.296,    0013.107,    0007.451,    0085.075
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:05:55.34 ,"1/0087865551.44261",    0,  265,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.230,    -063.912,    0013.196,    0007.459,    0084.885
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:06:02.88 ,"1/0087865559.14324",    0,  266,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.063,    -063.529,    0013.282,    0007.467,    0084.697
