"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:03.68 ,"1/0084139738.58833",    5,  217,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.695,    -073.375,    0023.376,    0008.675,    0075.118
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:04.98 ,"1/0084139740.12728",    5,  218,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.120,    -073.291,    0023.432,    0008.679,    0075.053
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:06.27 ,"1/0084139741.32158",    5,  219,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.548,    -073.207,    0023.488,    0008.683,    0074.988
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:07.57 ,"1/0084139742.51589",    5,  220,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.979,    -073.123,    0023.543,    0008.687,    0074.923
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:09.93 ,"1/0084139745.09981",    6,    0,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.772,    -072.970,    0023.642,    0008.695,    0074.805
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:11.23 ,"1/0084139746.29412",    6,    1,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.212,    -072.886,    0023.696,    0008.699,    0074.740
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:12.53 ,"1/0084139747.48842",    6,    2,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.654,    -072.802,    0023.748,    0008.703,    0074.676
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:13.82 ,"1/0084139749.02737",    6,    3,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.098,    -072.718,    0023.801,    0008.706,    0074.611
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:15.12 ,"1/0084139750.22168",    6,    4,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.546,    -072.635,    0023.852,    0008.710,    0074.546
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:16.42 ,"1/0084139751.41598",    6,    5,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.997,    -072.551,    0023.904,    0008.714,    0074.482
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:17.71 ,"1/0084139752.61029",    6,    6,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.451,    -072.467,    0023.954,    0008.717,    0074.417
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:19.01 ,"1/0084139754.14923",    6,    7,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.907,    -072.383,    0024.004,    0008.721,    0074.352
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:20.31 ,"1/0084139755.34354",    6,    8,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.367,    -072.299,    0024.054,    0008.725,    0074.288
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:21.60 ,"1/0084139756.53785",    6,    9,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.829,    -072.215,    0024.103,    0008.728,    0074.223
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:22.90 ,"1/0084139758.07679",    6,   10,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.294,    -072.131,    0024.152,    0008.732,    0074.159
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:24.20 ,"1/0084139759.27110",    6,   11,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.762,    -072.047,    0024.200,    0008.736,    0074.095
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:25.49 ,"1/0084139760.46540",    6,   12,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.233,    -071.964,    0024.247,    0008.739,    0074.030
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:26.79 ,"1/0084139762.00435",    6,   13,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.707,    -071.880,    0024.294,    0008.742,    0073.966
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:28.08 ,"1/0084139763.19866",    6,   14,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.184,    -071.796,    0024.341,    0008.746,    0073.901
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:29.38 ,"1/0084139764.39296",    6,   15,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.663,    -071.712,    0024.387,    0008.749,    0073.837
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:30.68 ,"1/0084139765.58727",    6,   16,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.146,    -071.628,    0024.433,    0008.753,    0073.773
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:31.97 ,"1/0084139767.12622",    6,   17,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.631,    -071.544,    0024.478,    0008.756,    0073.709
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:33.27 ,"1/0084139768.32052",    6,   18,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.119,    -071.461,    0024.523,    0008.760,    0073.644
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:34.57 ,"1/0084139769.51483",    6,   19,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.610,    -071.377,    0024.567,    0008.763,    0073.580
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:35.86 ,"1/0084139771.05378",    6,   20,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.104,    -071.293,    0024.611,    0008.766,    0073.516
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:37.16 ,"1/0084139772.24808",    6,   21,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.601,    -071.209,    0024.654,    0008.769,    0073.452
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:38.46 ,"1/0084139773.44239",    6,   22,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.101,    -071.126,    0024.697,    0008.773,    0073.388
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:39.75 ,"1/0084139774.63669",    6,   23,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.604,    -071.042,    0024.740,    0008.776,    0073.324
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:41.05 ,"1/0084139776.17564",    6,   24,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.109,    -070.958,    0024.782,    0008.779,    0073.260
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:42.35 ,"1/0084139777.36995",    6,   25,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.617,    -070.874,    0024.824,    0008.782,    0073.196
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:43.64 ,"1/0084139778.56425",    6,   26,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.129,    -070.791,    0024.865,    0008.785,    0073.132
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:44.94 ,"1/0084139780.10320",    6,   27,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.643,    -070.707,    0024.906,    0008.788,    0073.068
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:46.24 ,"1/0084139781.29751",    6,   28,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.160,    -070.623,    0024.947,    0008.791,    0073.004
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:47.53 ,"1/0084139782.49181",    6,   29,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.679,    -070.540,    0024.987,    0008.794,    0072.940
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:48.83 ,"1/0084139784.03076",    6,   30,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.202,    -070.456,    0025.026,    0008.797,    0072.876
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:50.13 ,"1/0084139785.22507",    6,   31,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.727,    -070.372,    0025.066,    0008.800,    0072.812
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:51.42 ,"1/0084139786.41937",    6,   32,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.256,    -070.289,    0025.105,    0008.803,    0072.749
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:52.72 ,"1/0084139787.61368",    6,   33,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.787,    -070.205,    0025.143,    0008.806,    0072.685
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:54.01 ,"1/0084139789.15262",    6,   34,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.321,    -070.121,    0025.182,    0008.809,    0072.621
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:55.31 ,"1/0084139790.34693",    6,   35,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.858,    -070.038,    0025.220,    0008.812,    0072.557
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:56.61 ,"1/0084139791.54124",    6,   36,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.397,    -069.954,    0025.257,    0008.815,    0072.494
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:57.91 ,"1/0084139793.08533",    6,   37,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.943,    -069.870,    0025.294,    0008.818,    0072.430
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:09:59.22 ,"1/0084139794.28479",    6,   38,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.492,    -069.786,    0025.332,    0008.821,    0072.366
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:00.52 ,"1/0084139795.48424",    6,   39,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.044,    -069.702,    0025.368,    0008.823,    0072.302
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:01.83 ,"1/0084139797.02834",    6,   40,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.598,    -069.618,    0025.405,    0008.826,    0072.238
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:03.13 ,"1/0084139798.22780",    6,   41,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.155,    -069.534,    0025.441,    0008.829,    0072.174
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:04.43 ,"1/0084139799.42725",    6,   42,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.716,    -069.450,    0025.476,    0008.832,    0072.110
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:05.74 ,"1/0084139800.62671",    6,   43,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.279,    -069.366,    0025.512,    0008.834,    0072.047
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:07.04 ,"1/0084139802.17080",    6,   44,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.845,    -069.282,    0025.547,    0008.837,    0071.983
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:08.35 ,"1/0084139803.37026",    6,   45,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.413,    -069.198,    0025.581,    0008.840,    0071.919
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:09.65 ,"1/0084139804.56972",    6,   46,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.985,    -069.114,    0025.616,    0008.842,    0071.856
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:10.96 ,"1/0084139806.11381",    6,   47,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.559,    -069.030,    0025.650,    0008.845,    0071.792
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:12.26 ,"1/0084139807.31327",    6,   48,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.137,    -068.947,    0025.684,    0008.848,    0071.728
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:13.56 ,"1/0084139808.51272",    6,   49,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.717,    -068.863,    0025.717,    0008.850,    0071.665
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:14.87 ,"1/0084139810.05682",    6,   50,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.300,    -068.779,    0025.750,    0008.853,    0071.601
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:16.17 ,"1/0084139811.25627",    6,   51,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.886,    -068.695,    0025.783,    0008.855,    0071.538
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:17.48 ,"1/0084139812.45573",    6,   52,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.475,    -068.611,    0025.816,    0008.858,    0071.474
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:18.78 ,"1/0084139813.65519",    6,   53,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.066,    -068.527,    0025.848,    0008.860,    0071.411
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:20.09 ,"1/0084139815.19928",    6,   54,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.661,    -068.444,    0025.880,    0008.863,    0071.348
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:21.39 ,"1/0084139816.39874",    6,   55,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.258,    -068.360,    0025.911,    0008.865,    0071.284
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:22.69 ,"1/0084139817.59819",    6,   56,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.858,    -068.276,    0025.943,    0008.867,    0071.221
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:24.00 ,"1/0084139819.14229",    6,   57,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.461,    -068.192,    0025.974,    0008.870,    0071.158
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:25.30 ,"1/0084139820.34175",    6,   58,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.067,    -068.109,    0026.005,    0008.873,    0071.095
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:26.61 ,"1/0084139821.54120",    6,   59,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.676,    -068.025,    0026.035,    0008.875,    0071.031
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:27.91 ,"1/0084139823.08530",    6,   60,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.287,    -067.941,    0026.066,    0008.877,    0070.968
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:29.22 ,"1/0084139824.28475",    6,   61,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.901,    -067.858,    0026.096,    0008.880,    0070.905
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:30.52 ,"1/0084139825.48421",    6,   62,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.518,    -067.774,    0026.125,    0008.882,    0070.842
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:31.83 ,"1/0084139827.02830",    6,   63,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.138,    -067.691,    0026.155,    0008.884,    0070.779
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:33.13 ,"1/0084139828.22776",    6,   64,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.761,    -067.607,    0026.184,    0008.887,    0070.716
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:34.43 ,"1/0084139829.42722",    6,   65,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.387,    -067.523,    0026.213,    0008.889,    0070.653
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:35.74 ,"1/0084139830.62667",    6,   66,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.015,    -067.440,    0026.242,    0008.891,    0070.590
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:37.04 ,"1/0084139832.17077",    6,   67,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.646,    -067.356,    0026.270,    0008.893,    0070.527
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:38.35 ,"1/0084139833.37022",    6,   68,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.280,    -067.273,    0026.298,    0008.896,    0070.464
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:39.65 ,"1/0084139834.56968",    6,   69,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.917,    -067.190,    0026.326,    0008.898,    0070.402
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:40.96 ,"1/0084139836.11378",    6,   70,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.557,    -067.106,    0026.354,    0008.900,    0070.339
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:42.26 ,"1/0084139837.31323",    6,   71,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.199,    -067.023,    0026.382,    0008.902,    0070.276
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:43.56 ,"1/0084139838.51269",    6,   72,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.844,    -066.939,    0026.409,    0008.904,    0070.214
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:44.87 ,"1/0084139840.05678",    6,   73,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.493,    -066.856,    0026.436,    0008.906,    0070.151
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:46.17 ,"1/0084139841.25624",    6,   74,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.143,    -066.773,    0026.463,    0008.909,    0070.088
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:47.49 ,"1/0084139842.46084",    6,   75,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.801,    -066.689,    0026.490,    0008.911,    0070.025
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:48.80 ,"1/0084139844.01009",    6,   76,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.461,    -066.605,    0026.516,    0008.913,    0069.963
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:50.11 ,"1/0084139845.21469",    6,   77,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.125,    -066.521,    0026.542,    0008.915,    0069.900
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:51.42 ,"1/0084139846.41930",    6,   78,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.791,    -066.437,    0026.568,    0008.917,    0069.837
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:52.73 ,"1/0084139847.62391",    6,   79,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.460,    -066.354,    0026.594,    0008.919,    0069.774
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:10:54.05 ,"1/0084139849.17315",    6,   80,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.131,    -066.270,    0026.620,    0008.921,    0069.711
