"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:27.53 ,"1/0084091222.48884",    5,  114,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.639,    -082.400,    -154.303,    0007.712,    0082.179
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:28.81 ,"1/0084091224.01749",    5,  115,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.725,    -082.323,    -154.022,    0007.731,    0082.113
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:30.09 ,"1/0084091225.20149",    5,  116,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.815,    -082.246,    -153.746,    0007.750,    0082.046
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:31.37 ,"1/0084091226.38550",    5,  117,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.907,    -082.168,    -153.476,    0007.768,    0081.980
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:32.65 ,"1/0084091227.56951",    5,  118,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.002,    -082.090,    -153.211,    0007.786,    0081.914
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:33.93 ,"1/0084091229.09816",    5,  119,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.101,    -082.012,    -152.951,    0007.804,    0081.847
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:35.21 ,"1/0084091230.28216",    5,  120,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.202,    -081.934,    -152.697,    0007.821,    0081.781
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:36.49 ,"1/0084091231.46617",    5,  121,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.306,    -081.856,    -152.447,    0007.838,    0081.714
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:37.78 ,"1/0084091232.65018",    5,  122,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.413,    -081.777,    -152.203,    0007.854,    0081.648
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:39.06 ,"1/0084091234.17882",    5,  123,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.523,    -081.699,    -151.963,    0007.871,    0081.581
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:40.34 ,"1/0084091235.36283",    5,  124,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.636,    -081.620,    -151.727,    0007.887,    0081.515
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:41.62 ,"1/0084091236.54684",    5,  125,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.752,    -081.541,    -151.497,    0007.903,    0081.449
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:42.90 ,"1/0084091238.07549",    5,  126,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.871,    -081.462,    -151.270,    0007.918,    0081.382
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:44.18 ,"1/0084091239.25949",    5,  127,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.992,    -081.383,    -151.048,    0007.933,    0081.316
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:45.46 ,"1/0084091240.44350",    5,  128,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.117,    -081.304,    -150.830,    0007.948,    0081.249
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:46.74 ,"1/0084091241.62751",    5,  129,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.245,    -081.224,    -150.615,    0007.963,    0081.183
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:48.02 ,"1/0084091243.15616",    5,  130,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.375,    -081.145,    -150.405,    0007.977,    0081.117
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:49.30 ,"1/0084091244.34016",    5,  131,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.509,    -081.065,    -150.199,    0007.991,    0081.050
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:50.58 ,"1/0084091245.52417",    5,  132,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.645,    -080.985,    -149.996,    0008.005,    0080.984
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:51.86 ,"1/0084091247.05282",    5,  133,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.785,    -080.905,    -149.797,    0008.019,    0080.918
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:53.14 ,"1/0084091248.23682",    5,  134,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.927,    -080.825,    -149.602,    0008.032,    0080.852
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:54.43 ,"1/0084091249.42083",    5,  135,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.072,    -080.745,    -149.410,    0008.045,    0080.785
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:55.71 ,"1/0084091250.60484",    5,  136,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.220,    -080.665,    -149.221,    0008.058,    0080.719
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:56.99 ,"1/0084091252.13349",    5,  137,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.371,    -080.585,    -149.036,    0008.071,    0080.653
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:58.27 ,"1/0084091253.31749",    5,  138,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.525,    -080.505,    -148.853,    0008.083,    0080.587
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:40:59.55 ,"1/0084091254.50150",    5,  139,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.682,    -080.424,    -148.674,    0008.096,    0080.520
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:00.83 ,"1/0084091256.03015",    5,  140,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.842,    -080.344,    -148.498,    0008.108,    0080.454
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:02.11 ,"1/0084091257.21416",    5,  141,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.005,    -080.263,    -148.325,    0008.120,    0080.388
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:03.39 ,"1/0084091258.39816",    5,  142,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.171,    -080.182,    -148.155,    0008.131,    0080.322
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:04.67 ,"1/0084091259.58217",    5,  143,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.340,    -080.102,    -147.988,    0008.143,    0080.256
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:05.95 ,"1/0084091261.11082",    5,  144,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.511,    -080.021,    -147.824,    0008.154,    0080.190
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:07.23 ,"1/0084091262.29483",    5,  145,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.686,    -079.940,    -147.662,    0008.165,    0080.123
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:08.51 ,"1/0084091263.47883",    5,  146,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.863,    -079.859,    -147.503,    0008.176,    0080.057
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:09.79 ,"1/0084091265.00748",    5,  147,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.044,    -079.778,    -147.347,    0008.187,    0079.991
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:11.08 ,"1/0084091266.19664",    5,  148,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.228,    -079.696,    -147.192,    0008.197,    0079.925
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:12.37 ,"1/0084091267.38579",    5,  149,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.416,    -079.615,    -147.039,    0008.208,    0079.858
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:13.66 ,"1/0084091268.57495",    5,  150,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.606,    -079.533,    -146.889,    0008.219,    0079.792
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:14.95 ,"1/0084091270.10875",    5,  151,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.800,    -079.451,    -146.742,    0008.229,    0079.725
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:16.24 ,"1/0084091271.29790",    5,  152,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.996,    -079.369,    -146.597,    0008.239,    0079.659
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:17.53 ,"1/0084091272.48706",    5,  153,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.195,    -079.287,    -146.454,    0008.249,    0079.592
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:18.82 ,"1/0084091274.02086",    5,  154,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.397,    -079.205,    -146.313,    0008.258,    0079.526
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:20.10 ,"1/0084091275.21002",    5,  155,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.603,    -079.123,    -146.175,    0008.268,    0079.460
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:21.39 ,"1/0084091276.39917",    5,  156,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.811,    -079.041,    -146.038,    0008.277,    0079.393
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:22.68 ,"1/0084091277.58833",    5,  157,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.022,    -078.959,    -145.904,    0008.287,    0079.327
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:23.97 ,"1/0084091279.12213",    5,  158,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.236,    -078.876,    -145.772,    0008.296,    0079.261
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:25.26 ,"1/0084091280.31128",    5,  159,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.453,    -078.794,    -145.642,    0008.305,    0079.194
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:26.55 ,"1/0084091281.50044",    5,  160,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.673,    -078.712,    -145.514,    0008.314,    0079.128
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:27.84 ,"1/0084091283.03424",    5,  161,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.896,    -078.629,    -145.387,    0008.322,    0079.062
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:29.12 ,"1/0084091284.22339",    5,  162,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.122,    -078.547,    -145.263,    0008.331,    0078.995
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:30.41 ,"1/0084091285.41255",    5,  163,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.351,    -078.464,    -145.141,    0008.340,    0078.929
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:31.70 ,"1/0084091286.60171",    5,  164,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.583,    -078.382,    -145.020,    0008.348,    0078.863
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:32.99 ,"1/0084091288.13550",    5,  165,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.818,    -078.299,    -144.901,    0008.356,    0078.797
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:34.28 ,"1/0084091289.32466",    5,  166,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.055,    -078.217,    -144.784,    0008.364,    0078.731
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:35.57 ,"1/0084091290.51382",    5,  167,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.296,    -078.134,    -144.668,    0008.373,    0078.664
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:36.86 ,"1/0084091292.04761",    5,  168,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.540,    -078.051,    -144.554,    0008.381,    0078.598
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:38.14 ,"1/0084091293.23677",    5,  169,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.786,    -077.969,    -144.442,    0008.388,    0078.532
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:39.43 ,"1/0084091294.42593",    5,  170,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.036,    -077.886,    -144.332,    0008.396,    0078.466
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:40.72 ,"1/0084091295.61508",    5,  171,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.288,    -077.803,    -144.222,    0008.404,    0078.400
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:42.01 ,"1/0084091297.14888",    5,  172,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.543,    -077.720,    -144.115,    0008.411,    0078.334
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:43.30 ,"1/0084091298.33804",    5,  173,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.802,    -077.637,    -144.009,    0008.419,    0078.268
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:44.59 ,"1/0084091299.52720",    5,  174,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.063,    -077.554,    -143.904,    0008.426,    0078.202
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:45.88 ,"1/0084091301.06099",    5,  175,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.327,    -077.472,    -143.801,    0008.433,    0078.136
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:47.17 ,"1/0084091302.25015",    5,  176,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.595,    -077.389,    -143.700,    0008.440,    0078.070
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:48.45 ,"1/0084091303.43931",    5,  177,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.865,    -077.306,    -143.599,    0008.447,    0078.004
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:49.74 ,"1/0084091304.62846",    5,  178,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.138,    -077.223,    -143.500,    0008.454,    0077.938
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:51.03 ,"1/0084091306.16226",    5,  179,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.414,    -077.139,    -143.403,    0008.461,    0077.872
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:52.32 ,"1/0084091307.35142",    5,  180,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.693,    -077.056,    -143.307,    0008.468,    0077.806
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:53.61 ,"1/0084091308.54057",    5,  181,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.975,    -076.973,    -143.212,    0008.474,    0077.740
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:54.90 ,"1/0084091310.07437",    5,  182,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.259,    -076.890,    -143.118,    0008.481,    0077.674
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:56.19 ,"1/0084091311.26353",    5,  183,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.547,    -076.807,    -143.025,    0008.488,    0077.608
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:57.47 ,"1/0084091312.45268",    5,  184,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.838,    -076.724,    -142.934,    0008.494,    0077.542
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:41:58.76 ,"1/0084091313.64184",    5,  185,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.132,    -076.641,    -142.844,    0008.500,    0077.477
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:00.05 ,"1/0084091315.17564",    5,  186,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.428,    -076.557,    -142.755,    0008.507,    0077.411
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:01.34 ,"1/0084091316.36479",    5,  187,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.728,    -076.474,    -142.667,    0008.513,    0077.345
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:02.63 ,"1/0084091317.55395",    5,  188,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.030,    -076.391,    -142.581,    0008.519,    0077.279
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:03.92 ,"1/0084091319.08775",    5,  189,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.335,    -076.308,    -142.495,    0008.525,    0077.214
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:05.21 ,"1/0084091320.27691",    5,  190,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.644,    -076.224,    -142.411,    0008.531,    0077.148
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:06.49 ,"1/0084091321.46606",    5,  191,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.955,    -076.141,    -142.328,    0008.537,    0077.082
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:07.78 ,"1/0084091322.65522",    5,  192,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.269,    -076.058,    -142.245,    0008.543,    0077.016
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:09.07 ,"1/0084091324.18902",    5,  193,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.586,    -075.974,    -142.164,    0008.549,    0076.951
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:10.36 ,"1/0084091325.37817",    5,  194,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.906,    -075.891,    -142.084,    0008.554,    0076.885
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:11.65 ,"1/0084091326.56733",    5,  195,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.229,    -075.808,    -142.005,    0008.560,    0076.820
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:12.94 ,"1/0084091328.10113",    5,  196,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.555,    -075.724,    -141.926,    0008.565,    0076.754
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:14.23 ,"1/0084091329.29028",    5,  197,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.883,    -075.641,    -141.849,    0008.571,    0076.689
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:42:15.51 ,"1/0084091330.47944",    5,  198,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.215,    -075.557,    -141.773,    0008.576,    0076.623
