"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:47.91 ,"1/0069265842.46253",    4,   68,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.084,    0017.053,    -024.538,    0017.341,    0088.069
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:49.20 ,"1/0069265843.65169",    4,   69,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.914,    0017.138,    -024.537,    0017.341,    0088.110
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:50.49 ,"1/0069265845.18548",    4,   70,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.748,    0017.222,    -024.537,    0017.341,    0088.151
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:51.78 ,"1/0069265846.37464",    4,   71,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.584,    0017.307,    -024.537,    0017.342,    0088.192
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:53.06 ,"1/0069265847.56380",    4,   72,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.424,    0017.392,    -024.536,    0017.342,    0088.233
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:54.35 ,"1/0069265849.09760",    4,   73,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.266,    0017.476,    -024.536,    0017.343,    0088.274
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:55.64 ,"1/0069265850.28675",    4,   74,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.112,    0017.561,    -024.536,    0017.343,    0088.315
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:56.93 ,"1/0069265851.47591",    4,   75,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.960,    0017.646,    -024.535,    0017.343,    0088.356
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:58.22 ,"1/0069265853.00971",    4,   76,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.812,    0017.731,    -024.535,    0017.344,    0088.397
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:30:59.51 ,"1/0069265854.19886",    4,   77,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.666,    0017.815,    -024.535,    0017.344,    0088.438
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:00.80 ,"1/0069265855.38802",    4,   78,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.524,    0017.900,    -024.534,    0017.344,    0088.479
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:02.09 ,"1/0069265856.57718",    4,   79,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.384,    0017.985,    -024.534,    0017.345,    0088.520
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:03.37 ,"1/0069265858.11097",    4,   80,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.248,    0018.069,    -024.534,    0017.345,    0088.561
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:04.66 ,"1/0069265859.30013",    4,   81,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.114,    0018.154,    -024.533,    0017.346,    0088.602
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:05.95 ,"1/0069265860.48929",    4,   82,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.984,    0018.239,    -024.533,    0017.346,    0088.643
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:07.24 ,"1/0069265862.02308",    4,   83,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.857,    0018.324,    -024.532,    0017.346,    0088.684
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:08.53 ,"1/0069265863.21224",    4,   84,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.732,    0018.408,    -024.532,    0017.347,    0088.725
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:09.82 ,"1/0069265864.40140",    4,   85,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.611,    0018.493,    -024.532,    0017.347,    0088.767
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:11.11 ,"1/0069265865.59055",    4,   86,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.492,    0018.578,    -024.531,    0017.348,    0088.808
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:12.39 ,"1/0069265867.12435",    4,   87,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.377,    0018.663,    -024.531,    0017.348,    0088.849
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:13.68 ,"1/0069265868.31351",    4,   88,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.265,    0018.748,    -024.530,    0017.348,    0088.890
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:14.97 ,"1/0069265869.50266",    4,   89,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.156,    0018.832,    -024.530,    0017.349,    0088.931
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:16.26 ,"1/0069265871.03646",    4,   90,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.049,    0018.917,    -024.530,    0017.349,    0088.972
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:17.55 ,"1/0069265872.22562",    4,   91,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.946,    0019.002,    -024.529,    0017.349,    0089.013
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:18.84 ,"1/0069265873.41477",    4,   92,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.846,    0019.087,    -024.529,    0017.350,    0089.054
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:20.13 ,"1/0069265874.60393",    4,   93,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.749,    0019.172,    -024.528,    0017.350,    0089.096
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:21.41 ,"1/0069265876.13773",    4,   94,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.654,    0019.257,    -024.528,    0017.351,    0089.137
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:22.70 ,"1/0069265877.32689",    4,   95,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.563,    0019.341,    -024.527,    0017.351,    0089.178
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:23.99 ,"1/0069265878.51604",    4,   96,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.475,    0019.426,    -024.527,    0017.351,    0089.219
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:25.28 ,"1/0069265880.04984",    4,   97,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.390,    0019.511,    -024.526,    0017.352,    0089.260
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:26.57 ,"1/0069265881.23900",    4,   98,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.308,    0019.596,    -024.526,    0017.352,    0089.301
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:27.86 ,"1/0069265882.42815",    4,   99,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.229,    0019.681,    -024.525,    0017.352,    0089.342
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:29.15 ,"1/0069265883.61731",    4,  100,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.153,    0019.766,    -024.525,    0017.353,    0089.384
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:30.44 ,"1/0069265885.15111",    4,  101,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.080,    0019.850,    -024.524,    0017.353,    0089.425
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:31.72 ,"1/0069265886.34026",    4,  102,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.009,    0019.935,    -024.524,    0017.354,    0089.466
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:33.01 ,"1/0069265887.52942",    4,  103,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.942,    0020.020,    -024.523,    0017.354,    0089.507
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:34.30 ,"1/0069265889.06322",    4,  104,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.878,    0020.105,    -024.523,    0017.354,    0089.548
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:35.59 ,"1/0069265890.25237",    4,  105,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.817,    0020.190,    -024.522,    0017.355,    0089.589
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:36.88 ,"1/0069265891.44153",    4,  106,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.760,    0020.275,    -024.522,    0017.355,    0089.630
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:38.17 ,"1/0069265892.63069",    4,  107,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.705,    0020.360,    -024.521,    0017.356,    0089.672
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:39.46 ,"1/0069265894.16448",    4,  108,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.653,    0020.444,    -024.521,    0017.356,    0089.713
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:40.74 ,"1/0069265895.35364",    4,  109,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.604,    0020.529,    -024.520,    0017.356,    0089.754
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:42.03 ,"1/0069265896.54280",    4,  110,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.558,    0020.614,    -024.520,    0017.357,    0089.795
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:43.32 ,"1/0069265898.07659",    4,  111,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.515,    0020.699,    -024.519,    0017.357,    0089.836
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:44.61 ,"1/0069265899.26575",    4,  112,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.475,    0020.784,    -024.519,    0017.358,    0089.877
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:45.90 ,"1/0069265900.45491",    4,  113,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.438,    0020.869,    -024.518,    0017.358,    0089.919
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:47.19 ,"1/0069265901.64407",    4,  114,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.405,    0020.954,    -024.517,    0017.358,    0089.960
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:48.48 ,"1/0069265903.17786",    4,  115,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.374,    0021.039,    -024.517,    0017.359,    0090.001
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:49.76 ,"1/0069265904.36702",    4,  116,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.346,    0021.124,    -024.516,    0017.359,    0090.042
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:51.05 ,"1/0069265905.55618",    4,  117,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.321,    0021.209,    -024.516,    0017.359,    0090.083
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:52.34 ,"1/0069265907.08997",    4,  118,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.300,    0021.293,    -024.515,    0017.360,    0090.124
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:53.63 ,"1/0069265908.27913",    4,  119,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.281,    0021.378,    -024.514,    0017.360,    0090.166
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:54.92 ,"1/0069265909.46829",    4,  120,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.265,    0021.463,    -024.514,    0017.361,    0090.207
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:56.21 ,"1/0069265911.00208",    4,  121,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.253,    0021.548,    -024.513,    0017.361,    0090.248
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:57.50 ,"1/0069265912.19124",    4,  122,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.243,    0021.633,    -024.513,    0017.361,    0090.289
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:31:58.79 ,"1/0069265913.38040",    4,  123,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.237,    0021.718,    -024.512,    0017.362,    0090.330
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:00.07 ,"1/0069265914.56955",    4,  124,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.233,    0021.803,    -024.511,    0017.362,    0090.371
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:01.36 ,"1/0069265916.10335",    4,  125,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.232,    0021.888,    -024.511,    0017.363,    0090.413
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:02.65 ,"1/0069265917.29251",    4,  126,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.235,    0021.973,    -024.510,    0017.363,    0090.454
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:03.94 ,"1/0069265918.48166",    4,  127,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.240,    0022.058,    -024.509,    0017.363,    0090.495
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:05.23 ,"1/0069265920.01546",    4,  128,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.249,    0022.143,    -024.509,    0017.364,    0090.536
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:06.52 ,"1/0069265921.20462",    4,  129,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.261,    0022.227,    -024.508,    0017.364,    0090.577
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:07.81 ,"1/0069265922.39377",    4,  130,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.275,    0022.312,    -024.507,    0017.364,    0090.618
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:09.09 ,"1/0069265923.58293",    4,  131,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.293,    0022.397,    -024.506,    0017.365,    0090.660
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:10.38 ,"1/0069265925.11673",    4,  132,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.313,    0022.482,    -024.506,    0017.365,    0090.701
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:11.67 ,"1/0069265926.30589",    4,  133,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.337,    0022.567,    -024.505,    0017.366,    0090.742
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:12.96 ,"1/0069265927.49504",    4,  134,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.364,    0022.652,    -024.504,    0017.366,    0090.783
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:14.25 ,"1/0069265929.02884",    4,  135,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.393,    0022.737,    -024.504,    0017.366,    0090.824
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:15.54 ,"1/0069265930.21800",    4,  136,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.426,    0022.822,    -024.503,    0017.367,    0090.865
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:16.83 ,"1/0069265931.40715",    4,  137,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.462,    0022.907,    -024.502,    0017.367,    0090.906
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:18.11 ,"1/0069265932.59631",    4,  138,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.500,    0022.992,    -024.501,    0017.367,    0090.948
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:19.40 ,"1/0069265934.13011",    4,  139,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.542,    0023.077,    -024.501,    0017.368,    0090.989
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:20.69 ,"1/0069265935.31926",    4,  140,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.587,    0023.161,    -024.500,    0017.368,    0091.030
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:21.98 ,"1/0069265936.50842",    4,  141,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.635,    0023.246,    -024.499,    0017.369,    0091.071
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:23.27 ,"1/0069265938.04222",    4,  142,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.685,    0023.331,    -024.498,    0017.369,    0091.112
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:24.56 ,"1/0069265939.23137",    4,  143,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.739,    0023.416,    -024.498,    0017.369,    0091.153
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:25.85 ,"1/0069265940.42053",    4,  144,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.796,    0023.501,    -024.497,    0017.370,    0091.194
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:27.13 ,"1/0069265941.60969",    4,  145,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.856,    0023.586,    -024.496,    0017.370,    0091.235
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:28.42 ,"1/0069265943.14348",    4,  146,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.919,    0023.671,    -024.495,    0017.371,    0091.277
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:29.71 ,"1/0069265944.33264",    4,  147,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.985,    0023.756,    -024.494,    0017.371,    0091.318
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:31.00 ,"1/0069265945.52180",    4,  148,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.053,    0023.841,    -024.493,    0017.372,    0091.359
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:32.29 ,"1/0069265947.05560",    4,  149,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.125,    0023.925,    -024.493,    0017.372,    0091.400
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:33.58 ,"1/0069265948.24475",    4,  150,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.200,    0024.010,    -024.492,    0017.372,    0091.441
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:34.87 ,"1/0069265949.43391",    4,  151,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.278,    0024.095,    -024.491,    0017.373,    0091.482
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:32:36.16 ,"1/0069265950.62306",    4,  152,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.359,    0024.180,    -024.490,    0017.373,    0091.523
