"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:31.38 ,"1/0069169166.11383",    4,  176,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.168,    0024.070,    0008.660,    0017.429,    0092.121
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:32.67 ,"1/0069169167.30298",    4,  177,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.223,    0024.155,    0008.661,    0017.430,    0092.161
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:33.96 ,"1/0069169168.49214",    4,  178,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.281,    0024.240,    0008.662,    0017.430,    0092.202
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:35.25 ,"1/0069169170.02594",    4,  179,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.341,    0024.324,    0008.663,    0017.431,    0092.242
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:36.54 ,"1/0069169171.21509",    4,  180,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.405,    0024.409,    0008.664,    0017.431,    0092.283
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:37.82 ,"1/0069169172.40425",    4,  181,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.472,    0024.494,    0008.665,    0017.431,    0092.323
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:39.11 ,"1/0069169173.59341",    4,  182,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.542,    0024.579,    0008.666,    0017.432,    0092.364
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:40.40 ,"1/0069169175.12720",    4,  183,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.615,    0024.664,    0008.666,    0017.432,    0092.404
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:41.69 ,"1/0069169176.31636",    4,  184,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.691,    0024.749,    0008.667,    0017.433,    0092.445
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:42.98 ,"1/0069169177.50552",    4,  185,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.770,    0024.834,    0008.668,    0017.433,    0092.485
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:44.27 ,"1/0069169179.03932",    4,  186,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.852,    0024.919,    0008.669,    0017.434,    0092.525
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:45.56 ,"1/0069169180.22847",    4,  187,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.937,    0025.003,    0008.670,    0017.434,    0092.566
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:46.84 ,"1/0069169181.41763",    4,  188,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.025,    0025.088,    0008.671,    0017.434,    0092.606
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:48.13 ,"1/0069169182.60679",    4,  189,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.116,    0025.173,    0008.672,    0017.435,    0092.647
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:49.42 ,"1/0069169184.14058",    4,  190,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.210,    0025.258,    0008.673,    0017.435,    0092.687
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:50.71 ,"1/0069169185.32974",    4,  191,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.307,    0025.343,    0008.674,    0017.436,    0092.728
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:52.00 ,"1/0069169186.51890",    4,  192,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.407,    0025.428,    0008.675,    0017.436,    0092.768
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:53.29 ,"1/0069169188.05269",    4,  193,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.510,    0025.513,    0008.676,    0017.436,    0092.808
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:54.58 ,"1/0069169189.24185",    4,  194,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.616,    0025.597,    0008.677,    0017.437,    0092.849
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:55.86 ,"1/0069169190.43101",    4,  195,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.725,    0025.682,    0008.678,    0017.437,    0092.889
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:57.15 ,"1/0069169191.62016",    4,  196,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.837,    0025.767,    0008.679,    0017.438,    0092.930
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:58.44 ,"1/0069169193.15396",    4,  197,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.952,    0025.852,    0008.680,    0017.438,    0092.970
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:39:59.73 ,"1/0069169194.34312",    4,  198,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.070,    0025.937,    0008.682,    0017.439,    0093.010
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:01.02 ,"1/0069169195.53227",    4,  199,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.191,    0026.021,    0008.683,    0017.439,    0093.051
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:02.31 ,"1/0069169197.06607",    4,  200,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.315,    0026.106,    0008.684,    0017.439,    0093.091
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:03.60 ,"1/0069169198.25523",    4,  201,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.443,    0026.191,    0008.685,    0017.440,    0093.131
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:04.88 ,"1/0069169199.44438",    4,  202,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.573,    0026.276,    0008.686,    0017.440,    0093.172
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:06.17 ,"1/0069169200.63354",    4,  203,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.706,    0026.361,    0008.687,    0017.441,    0093.212
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:07.46 ,"1/0069169202.16734",    4,  204,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.842,    0026.445,    0008.688,    0017.441,    0093.252
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:08.75 ,"1/0069169203.35650",    4,  205,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.981,    0026.530,    0008.689,    0017.441,    0093.293
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:10.04 ,"1/0069169204.54565",    4,  206,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.123,    0026.615,    0008.690,    0017.442,    0093.333
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:11.33 ,"1/0069169206.07945",    4,  207,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.268,    0026.700,    0008.691,    0017.442,    0093.373
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:12.62 ,"1/0069169207.26861",    4,  208,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.416,    0026.785,    0008.693,    0017.443,    0093.414
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:13.91 ,"1/0069169208.45776",    4,  209,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.567,    0026.869,    0008.694,    0017.443,    0093.454
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:15.19 ,"1/0069169209.64692",    4,  210,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.721,    0026.954,    0008.695,    0017.444,    0093.494
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:16.48 ,"1/0069169211.18072",    4,  211,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.878,    0027.039,    0008.696,    0017.444,    0093.534
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:17.77 ,"1/0069169212.36987",    4,  212,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.038,    0027.124,    0008.697,    0017.444,    0093.575
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:19.06 ,"1/0069169213.55903",    4,  213,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.201,    0027.208,    0008.699,    0017.445,    0093.615
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:20.35 ,"1/0069169215.09283",    4,  214,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.367,    0027.293,    0008.700,    0017.445,    0093.655
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:21.64 ,"1/0069169216.28198",    4,  215,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.537,    0027.378,    0008.701,    0017.446,    0093.695
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:22.93 ,"1/0069169217.47114",    4,  216,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.709,    0027.462,    0008.702,    0017.446,    0093.735
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:24.21 ,"1/0069169219.00494",    4,  217,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.884,    0027.547,    0008.703,    0017.447,    0093.776
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:25.50 ,"1/0069169220.19409",    4,  218,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.062,    0027.632,    0008.705,    0017.447,    0093.816
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:26.79 ,"1/0069169221.38325",    4,  219,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.243,    0027.717,    0008.706,    0017.448,    0093.856
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:28.08 ,"1/0069169222.57241",    4,  220,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.427,    0027.801,    0008.707,    0017.448,    0093.896
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:29.37 ,"1/0069169224.10620",    4,  221,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.614,    0027.886,    0008.708,    0017.448,    0093.936
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:30.66 ,"1/0069169225.29536",    4,  222,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.804,    0027.971,    0008.710,    0017.449,    0093.976
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:31.95 ,"1/0069169226.48452",    4,  223,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.997,    0028.055,    0008.711,    0017.449,    0094.016
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:33.23 ,"1/0069169228.01832",    4,  224,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.193,    0028.140,    0008.712,    0017.450,    0094.056
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:34.52 ,"1/0069169229.20747",    4,  225,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.391,    0028.225,    0008.714,    0017.450,    0094.097
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:35.81 ,"1/0069169230.39663",    4,  226,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.593,    0028.309,    0008.715,    0017.451,    0094.137
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:37.10 ,"1/0069169231.58579",    4,  227,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.798,    0028.394,    0008.716,    0017.451,    0094.177
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:38.39 ,"1/0069169233.11958",    4,  228,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.006,    0028.478,    0008.718,    0017.451,    0094.217
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:39.68 ,"1/0069169234.30874",    4,  229,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.217,    0028.563,    0008.719,    0017.452,    0094.257
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:40.97 ,"1/0069169235.49790",    4,  230,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.431,    0028.648,    0008.720,    0017.452,    0094.297
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:42.26 ,"1/0069169237.03169",    4,  231,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.648,    0028.732,    0008.722,    0017.453,    0094.337
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:43.54 ,"1/0069169238.22085",    4,  232,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.867,    0028.817,    0008.723,    0017.453,    0094.377
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:44.83 ,"1/0069169239.41001",    4,  233,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.090,    0028.901,    0008.724,    0017.454,    0094.417
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:46.12 ,"1/0069169240.59916",    4,  234,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.316,    0028.986,    0008.726,    0017.454,    0094.457
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:47.41 ,"1/0069169242.13296",    4,  235,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.545,    0029.070,    0008.727,    0017.454,    0094.497
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:48.70 ,"1/0069169243.32212",    4,  236,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.776,    0029.155,    0008.729,    0017.455,    0094.537
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:49.99 ,"1/0069169244.51642",    4,  237,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.012,    0029.240,    0008.730,    0017.455,    0094.577
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:51.29 ,"1/0069169246.05537",    4,  238,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.252,    0029.325,    0008.732,    0017.456,    0094.617
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:52.59 ,"1/0069169247.24968",    4,  239,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.494,    0029.410,    0008.733,    0017.456,    0094.657
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:53.88 ,"1/0069169248.44398",    4,  240,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.739,    0029.495,    0008.735,    0017.457,    0094.697
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:55.18 ,"1/0069169249.63829",    4,  241,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.987,    0029.580,    0008.736,    0017.457,    0094.737
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:56.48 ,"1/0069169251.17724",    4,  242,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.238,    0029.665,    0008.737,    0017.457,    0094.778
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:57.77 ,"1/0069169252.37154",    4,  243,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.492,    0029.750,    0008.739,    0017.458,    0094.818
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:40:59.07 ,"1/0069169253.56585",    4,  244,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.749,    0029.835,    0008.741,    0017.459,    0094.858
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:00.37 ,"1/0069169255.10479",    4,  245,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.010,    0029.920,    0008.742,    0017.459,    0094.898
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:01.66 ,"1/0069169256.29910",    4,  246,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.273,    0030.005,    0008.744,    0017.459,    0094.938
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:02.96 ,"1/0069169257.49341",    4,  247,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.539,    0030.090,    0008.745,    0017.460,    0094.978
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:04.26 ,"1/0069169259.03235",    4,  248,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.808,    0030.175,    0008.747,    0017.460,    0095.018
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:05.55 ,"1/0069169260.22666",    4,  249,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.080,    0030.260,    0008.748,    0017.461,    0095.058
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:06.85 ,"1/0069169261.42097",    4,  250,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.355,    0030.345,    0008.750,    0017.461,    0095.098
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:08.15 ,"1/0069169262.61527",    4,  251,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.633,    0030.430,    0008.751,    0017.462,    0095.138
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:09.44 ,"1/0069169264.15422",    4,  252,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.914,    0030.514,    0008.753,    0017.462,    0095.178
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:10.74 ,"1/0069169265.34852",    4,  253,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.199,    0030.599,    0008.755,    0017.462,    0095.218
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:12.04 ,"1/0069169266.54283",    4,  254,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.486,    0030.684,    0008.756,    0017.463,    0095.258
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:13.86 ,"1/0069169268.42679",    5,    0,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.894,    0030.803,    0008.759,    0017.464,    0095.314
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:15.37 ,"1/0069169270.10993",    5,    1,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.239,    0030.903,    0008.760,    0017.464,    0095.360
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:16.89 ,"1/0069169271.44842",    5,    2,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.588,    0031.002,    0008.762,    0017.465,    0095.407
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:18.41 ,"1/0069169273.13155",    5,    3,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.940,    0031.101,    0008.764,    0017.465,    0095.454
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:19.92 ,"1/0069169274.47004",    5,    4,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.297,    0031.200,    0008.766,    0017.466,    0095.500
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:41:21.44 ,"1/0069169276.15317",    5,    5,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.658,    0031.299,    0008.768,    0017.466,    0095.547
