"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:46:09.40 ,"1/0069338764.13087",    0,  178,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.253,    0038.719,    0040.943,    0017.411,    0098.052
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:46:16.95 ,"1/0069338771.48686",    0,  179,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.838,    0039.200,    0040.960,    0017.414,    0098.278
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:46:24.49 ,"1/0069338779.18749",    0,  180,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.518,    0039.680,    0040.978,    0017.418,    0098.504
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:46:32.03 ,"1/0069338786.54348",    0,  181,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.291,    0040.159,    0040.996,    0017.421,    0098.729
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:46:39.58 ,"1/0069338794.24412",    0,  182,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.157,    0040.637,    0041.015,    0017.424,    0098.952
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:46:47.12 ,"1/0069338801.60011",    0,  183,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.116,    0041.114,    0041.035,    0017.427,    0099.175
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:46:54.66 ,"1/0069338809.30074",    0,  184,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.166,    0041.591,    0041.055,    0017.431,    0099.396
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:47:02.21 ,"1/0069338817.00138",    0,  185,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.309,    0042.066,    0041.075,    0017.434,    0099.617
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:47:09.75 ,"1/0069338824.35737",    0,  186,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.542,    0042.540,    0041.097,    0017.438,    0099.837
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:47:17.29 ,"1/0069338832.05800",    0,  187,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.866,    0043.013,    0041.119,    0017.441,    0100.055
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:47:24.83 ,"1/0069338839.41400",    0,  188,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.280,    0043.485,    0041.142,    0017.445,    0100.273
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:47:32.38 ,"1/0069338847.11463",    0,  189,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.783,    0043.956,    0041.165,    0017.449,    0100.489
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:47:39.92 ,"1/0069338854.47062",    0,  190,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.375,    0044.426,    0041.189,    0017.452,    0100.704
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:47:47.46 ,"1/0069338862.17126",    0,  191,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.056,    0044.895,    0041.214,    0017.456,    0100.918
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:47:55.01 ,"1/0069338869.52725",    0,  192,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.824,    0045.362,    0041.240,    0017.460,    0101.131
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:48:02.55 ,"1/0069338877.22788",    0,  193,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.679,    0045.829,    0041.267,    0017.464,    0101.343
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:48:10.09 ,"1/0069338884.58388",    0,  194,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.621,    0046.294,    0041.294,    0017.467,    0101.554
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:48:17.64 ,"1/0069338892.28451",    0,  195,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.649,    0046.758,    0041.322,    0017.471,    0101.763
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:48:25.18 ,"1/0069338899.64050",    0,  196,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.763,    0047.220,    0041.351,    0017.475,    0101.971
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:48:32.72 ,"1/0069338907.34114",    0,  197,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.961,    0047.682,    0041.381,    0017.479,    0102.178
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:48:40.27 ,"1/0069338915.04177",    0,  198,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.244,    0048.142,    0041.412,    0017.483,    0102.384
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:48:47.81 ,"1/0069338922.39776",    0,  199,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.610,    0048.601,    0041.444,    0017.488,    0102.589
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:48:55.35 ,"1/0069338930.09840",    0,  200,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.060,    0049.059,    0041.477,    0017.492,    0102.792
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:49:02.90 ,"1/0069338937.45439",    0,  201,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.592,    0049.515,    0041.511,    0017.496,    0102.994
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:49:10.44 ,"1/0069338945.15502",    0,  202,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.205,    0049.970,    0041.545,    0017.501,    0103.195
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:49:17.98 ,"1/0069338952.51101",    0,  203,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.900,    0050.424,    0041.581,    0017.505,    0103.394
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:49:25.53 ,"1/0069338960.21165",    0,  204,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.676,    0050.876,    0041.618,    0017.509,    0103.592
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:49:33.07 ,"1/0069338967.56764",    0,  205,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.531,    0051.327,    0041.656,    0017.514,    0103.789
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:49:40.61 ,"1/0069338975.26827",    0,  206,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.466,    0051.777,    0041.696,    0017.519,    0103.985
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:49:48.16 ,"1/0069338982.62427",    0,  207,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.480,    0052.225,    0041.736,    0017.523,    0104.179
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:49:55.70 ,"1/0069338990.32490",    0,  208,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.572,    0052.672,    0041.778,    0017.528,    0104.372
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:50:03.24 ,"1/0069338998.02553",    0,  209,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.741,    0053.117,    0041.821,    0017.533,    0104.563
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:50:10.79 ,"1/0069339005.38153",    0,  210,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.986,    0053.561,    0041.865,    0017.538,    0104.753
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:50:18.33 ,"1/0069339013.08216",    0,  211,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.308,    0054.004,    0041.911,    0017.543,    0104.942
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:50:25.87 ,"1/0069339020.43815",    0,  212,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.706,    0054.445,    0041.958,    0017.548,    0105.130
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:50:33.41 ,"1/0069339028.13879",    0,  213,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.178,    0054.885,    0042.006,    0017.554,    0105.316
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:50:40.96 ,"1/0069339035.49478",    0,  214,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.725,    0055.323,    0042.056,    0017.559,    0105.500
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:50:48.50 ,"1/0069339043.19541",    0,  215,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.345,    0055.759,    0042.107,    0017.564,    0105.683
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:50:56.04 ,"1/0069339050.55141",    0,  216,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.038,    0056.195,    0042.160,    0017.570,    0105.865
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:51:03.59 ,"1/0069339058.25204",    0,  217,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.803,    0056.628,    0042.215,    0017.576,    0106.046
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:51:11.13 ,"1/0069339065.60803",    0,  218,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.640,    0057.060,    0042.271,    0017.581,    0106.225
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:51:18.67 ,"1/0069339073.30867",    0,  219,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.548,    0057.491,    0042.330,    0017.587,    0106.402
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:51:26.22 ,"1/0069339081.00930",    0,  220,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.526,    0057.920,    0042.389,    0017.593,    0106.578
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:51:33.76 ,"1/0069339088.36529",    0,  221,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.574,    0058.347,    0042.451,    0017.599,    0106.753
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:51:41.30 ,"1/0069339096.06593",    0,  222,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.691,    0058.773,    0042.515,    0017.606,    0106.926
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:51:48.85 ,"1/0069339103.42192",    0,  223,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.876,    0059.198,    0042.581,    0017.612,    0107.098
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:51:56.39 ,"1/0069339111.12255",    0,  224,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000622.129,    0059.620,    0042.648,    0017.619,    0107.268
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:52:03.93 ,"1/0069339118.47854",    0,  225,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.448,    0060.042,    0042.718,    0017.626,    0107.437
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:52:11.48 ,"1/0069339126.17918",    0,  226,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.834,    0060.461,    0042.790,    0017.632,    0107.605
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:52:19.02 ,"1/0069339133.53517",    0,  227,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.286,    0060.879,    0042.865,    0017.639,    0107.771
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:52:26.56 ,"1/0069339141.23580",    0,  228,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.803,    0061.295,    0042.942,    0017.646,    0107.935
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:52:34.11 ,"1/0069339148.59180",    0,  229,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.384,    0061.710,    0043.021,    0017.654,    0108.099
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:52:41.65 ,"1/0069339156.29243",    0,  230,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.029,    0062.123,    0043.103,    0017.661,    0108.260
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:52:49.19 ,"1/0069339163.64842",    0,  231,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.737,    0062.535,    0043.187,    0017.669,    0108.420
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:52:56.74 ,"1/0069339171.34906",    0,  232,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.507,    0062.945,    0043.275,    0017.677,    0108.579
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:53:04.28 ,"1/0069339179.04969",    0,  233,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.339,    0063.353,    0043.365,    0017.685,    0108.737
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:53:11.82 ,"1/0069339186.40568",    0,  234,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.233,    0063.759,    0043.458,    0017.693,    0108.892
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:53:19.37 ,"1/0069339194.10632",    0,  235,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.187,    0064.164,    0043.554,    0017.702,    0109.047
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:53:26.91 ,"1/0069339201.46231",    0,  236,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.200,    0064.567,    0043.654,    0017.710,    0109.200
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:53:34.45 ,"1/0069339209.16294",    0,  237,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.273,    0064.969,    0043.757,    0017.719,    0109.351
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:53:41.99 ,"1/0069339216.51894",    0,  238,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.404,    0065.369,    0043.863,    0017.728,    0109.501
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:53:49.54 ,"1/0069339224.21957",    0,  239,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.594,    0065.767,    0043.974,    0017.738,    0109.650
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:53:57.08 ,"1/0069339231.57556",    0,  240,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.840,    0066.163,    0044.088,    0017.747,    0109.797
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:54:04.62 ,"1/0069339239.27620",    0,  241,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.143,    0066.558,    0044.206,    0017.757,    0109.943
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:54:12.17 ,"1/0069339246.63219",    0,  242,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000763.503,    0066.951,    0044.328,    0017.767,    0110.087
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:54:19.71 ,"1/0069339254.33282",    0,  243,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000771.917,    0067.342,    0044.454,    0017.778,    0110.230
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:54:27.25 ,"1/0069339262.03346",    0,  244,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000780.386,    0067.732,    0044.585,    0017.789,    0110.371
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:54:34.80 ,"1/0069339269.38945",    0,  245,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000788.910,    0068.119,    0044.721,    0017.800,    0110.511
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:54:42.34 ,"1/0069339277.09008",    0,  246,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000797.487,    0068.505,    0044.862,    0017.811,    0110.649
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:54:49.88 ,"1/0069339284.44607",    0,  247,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000806.117,    0068.890,    0045.008,    0017.823,    0110.786
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:54:57.43 ,"1/0069339292.14671",    0,  248,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.799,    0069.272,    0045.160,    0017.835,    0110.922
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:55:04.97 ,"1/0069339299.50270",    0,  249,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.532,    0069.653,    0045.317,    0017.848,    0111.056
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:55:12.51 ,"1/0069339307.20333",    0,  250,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.317,    0070.032,    0045.481,    0017.861,    0111.189
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:55:20.06 ,"1/0069339314.55933",    0,  251,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.152,    0070.409,    0045.650,    0017.874,    0111.320
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:55:27.60 ,"1/0069339322.25996",    0,  252,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.037,    0070.785,    0045.827,    0017.888,    0111.450
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:55:35.14 ,"1/0069339329.61595",    0,  253,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.972,    0071.158,    0046.010,    0017.902,    0111.578
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:55:42.69 ,"1/0069339337.31659",    0,  254,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.955,    0071.530,    0046.201,    0017.917,    0111.705
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:55:50.23 ,"1/0069339345.01722",    0,  255,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000876.985,    0071.900,    0046.400,    0017.932,    0111.831
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:55:57.77 ,"1/0069339352.37321",    0,  256,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.064,    0072.268,    0046.607,    0017.948,    0111.955
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:56:05.32 ,"1/0069339360.07385",    0,  257,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.189,    0072.634,    0046.822,    0017.964,    0112.078
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:56:12.86 ,"1/0069339367.42984",    0,  258,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.361,    0072.999,    0047.047,    0017.981,    0112.200
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:56:20.40 ,"1/0069339375.13047",    0,  259,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000913.578,    0073.361,    0047.281,    0017.999,    0112.320
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:56:27.95 ,"1/0069339382.48647",    0,  260,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.840,    0073.722,    0047.526,    0018.017,    0112.438
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:56:35.49 ,"1/0069339390.18710",    0,  261,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.147,    0074.081,    0047.781,    0018.036,    0112.556
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:56:43.03 ,"1/0069339397.54309",    0,  262,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.498,    0074.437,    0048.048,    0018.056,    0112.672
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:56:50.57 ,"1/0069339405.24373",    0,  263,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.892,    0074.792,    0048.328,    0018.077,    0112.786
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:56:58.12 ,"1/0069339412.59972",    0,  264,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.329,    0075.145,    0048.620,    0018.098,    0112.900
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:57:05.66 ,"1/0069339420.30035",    0,  265,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.808,    0075.496,    0048.926,    0018.121,    0113.012
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:57:13.20 ,"1/0069339428.00099",    0,  266,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.329,    0075.845,    0049.247,    0018.144,    0113.122
