"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:45.64 ,"1/0069290080.28388",    4,  104,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.113,    0019.922,    -122.804,    0017.339,    0089.291
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:46.93 ,"1/0069290081.47304",    4,  105,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.051,    0020.007,    -122.804,    0017.340,    0089.332
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:48.21 ,"1/0069290083.00683",    4,  106,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.992,    0020.092,    -122.803,    0017.340,    0089.373
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:49.50 ,"1/0069290084.19599",    4,  107,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.936,    0020.177,    -122.802,    0017.341,    0089.415
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:50.79 ,"1/0069290085.38515",    4,  108,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.884,    0020.262,    -122.802,    0017.341,    0089.456
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:52.08 ,"1/0069290086.57430",    4,  109,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.834,    0020.346,    -122.801,    0017.341,    0089.497
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:53.37 ,"1/0069290088.10810",    4,  110,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.787,    0020.431,    -122.801,    0017.342,    0089.539
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:54.66 ,"1/0069290089.29726",    4,  111,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.743,    0020.516,    -122.800,    0017.342,    0089.580
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:55.95 ,"1/0069290090.48641",    4,  112,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.703,    0020.601,    -122.800,    0017.343,    0089.621
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:57.23 ,"1/0069290092.02021",    4,  113,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.665,    0020.686,    -122.799,    0017.343,    0089.663
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:58.52 ,"1/0069290093.20937",    4,  114,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.631,    0020.771,    -122.799,    0017.343,    0089.704
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:14:59.81 ,"1/0069290094.39852",    4,  115,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.599,    0020.856,    -122.798,    0017.344,    0089.745
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:01.10 ,"1/0069290095.58768",    4,  116,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.570,    0020.941,    -122.797,    0017.344,    0089.787
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:02.39 ,"1/0069290097.12148",    4,  117,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.545,    0021.026,    -122.797,    0017.344,    0089.828
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:03.68 ,"1/0069290098.31064",    4,  118,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.522,    0021.111,    -122.796,    0017.345,    0089.869
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:04.97 ,"1/0069290099.49979",    4,  119,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.503,    0021.196,    -122.796,    0017.345,    0089.911
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:06.26 ,"1/0069290101.03359",    4,  120,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.486,    0021.281,    -122.795,    0017.346,    0089.952
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:07.54 ,"1/0069290102.22274",    4,  121,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.473,    0021.366,    -122.794,    0017.346,    0089.993
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:08.83 ,"1/0069290103.41190",    4,  122,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.462,    0021.451,    -122.794,    0017.346,    0090.035
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:10.12 ,"1/0069290104.60106",    4,  123,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.455,    0021.536,    -122.793,    0017.347,    0090.076
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:11.41 ,"1/0069290106.13486",    4,  124,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.450,    0021.621,    -122.792,    0017.347,    0090.117
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:12.70 ,"1/0069290107.32401",    4,  125,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.449,    0021.706,    -122.792,    0017.348,    0090.159
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:13.99 ,"1/0069290108.51317",    4,  126,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.451,    0021.791,    -122.791,    0017.348,    0090.200
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:15.28 ,"1/0069290110.04697",    4,  127,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.455,    0021.876,    -122.790,    0017.348,    0090.241
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:16.56 ,"1/0069290111.23612",    4,  128,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.463,    0021.961,    -122.790,    0017.349,    0090.283
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:17.85 ,"1/0069290112.42528",    4,  129,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.474,    0022.045,    -122.789,    0017.349,    0090.324
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:19.14 ,"1/0069290113.61444",    4,  130,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.487,    0022.130,    -122.788,    0017.349,    0090.365
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:20.43 ,"1/0069290115.14823",    4,  131,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.504,    0022.215,    -122.788,    0017.350,    0090.407
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:21.72 ,"1/0069290116.33739",    4,  132,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.524,    0022.300,    -122.787,    0017.350,    0090.448
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:23.01 ,"1/0069290117.52655",    4,  133,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.547,    0022.385,    -122.786,    0017.351,    0090.489
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:24.30 ,"1/0069290119.06034",    4,  134,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.572,    0022.470,    -122.785,    0017.351,    0090.531
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:25.58 ,"1/0069290120.24950",    4,  135,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.601,    0022.555,    -122.785,    0017.351,    0090.572
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:26.87 ,"1/0069290121.43866",    4,  136,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.633,    0022.640,    -122.784,    0017.352,    0090.613
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:28.16 ,"1/0069290122.62781",    4,  137,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.668,    0022.725,    -122.783,    0017.352,    0090.655
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:29.45 ,"1/0069290124.16161",    4,  138,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.706,    0022.810,    -122.782,    0017.352,    0090.696
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:30.74 ,"1/0069290125.35077",    4,  139,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.747,    0022.895,    -122.782,    0017.353,    0090.737
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:32.03 ,"1/0069290126.53992",    4,  140,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.791,    0022.980,    -122.781,    0017.353,    0090.779
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:33.32 ,"1/0069290128.07372",    4,  141,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.838,    0023.065,    -122.780,    0017.354,    0090.820
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:34.61 ,"1/0069290129.26288",    4,  142,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.887,    0023.150,    -122.779,    0017.354,    0090.861
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:35.89 ,"1/0069290130.45204",    4,  143,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.940,    0023.235,    -122.779,    0017.355,    0090.903
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:37.18 ,"1/0069290131.64119",    4,  144,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.996,    0023.320,    -122.778,    0017.355,    0090.944
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:38.47 ,"1/0069290133.17499",    4,  145,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.055,    0023.405,    -122.777,    0017.355,    0090.985
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:39.76 ,"1/0069290134.36415",    4,  146,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.117,    0023.490,    -122.776,    0017.356,    0091.027
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:41.05 ,"1/0069290135.55330",    4,  147,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.182,    0023.575,    -122.775,    0017.356,    0091.068
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:42.34 ,"1/0069290137.08710",    4,  148,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.250,    0023.660,    -122.774,    0017.357,    0091.109
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:43.63 ,"1/0069290138.27626",    4,  149,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.322,    0023.744,    -122.774,    0017.357,    0091.150
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:44.91 ,"1/0069290139.46541",    4,  150,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.396,    0023.829,    -122.773,    0017.358,    0091.192
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:46.20 ,"1/0069290140.65457",    4,  151,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.473,    0023.914,    -122.772,    0017.358,    0091.233
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:47.49 ,"1/0069290142.18837",    4,  152,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.553,    0023.999,    -122.771,    0017.358,    0091.274
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:48.78 ,"1/0069290143.37752",    4,  153,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.636,    0024.084,    -122.770,    0017.359,    0091.315
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:50.07 ,"1/0069290144.56668",    4,  154,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.722,    0024.169,    -122.769,    0017.359,    0091.357
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:51.36 ,"1/0069290146.10048",    4,  155,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.811,    0024.254,    -122.768,    0017.359,    0091.398
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:52.65 ,"1/0069290147.28963",    4,  156,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.903,    0024.339,    -122.768,    0017.360,    0091.439
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:53.93 ,"1/0069290148.47879",    4,  157,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.998,    0024.424,    -122.767,    0017.360,    0091.481
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:55.22 ,"1/0069290150.01259",    4,  158,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.097,    0024.509,    -122.766,    0017.361,    0091.522
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:56.51 ,"1/0069290151.20174",    4,  159,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.198,    0024.594,    -122.765,    0017.361,    0091.563
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:57.80 ,"1/0069290152.39090",    4,  160,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.302,    0024.679,    -122.764,    0017.361,    0091.604
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:15:59.09 ,"1/0069290153.58006",    4,  161,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.409,    0024.763,    -122.763,    0017.362,    0091.645
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:00.38 ,"1/0069290155.11386",    4,  162,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.519,    0024.848,    -122.762,    0017.362,    0091.687
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:01.67 ,"1/0069290156.30301",    4,  163,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.633,    0024.933,    -122.761,    0017.363,    0091.728
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:02.96 ,"1/0069290157.49217",    4,  164,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.749,    0025.018,    -122.760,    0017.363,    0091.769
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:04.24 ,"1/0069290159.02597",    4,  165,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.868,    0025.103,    -122.759,    0017.364,    0091.810
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:05.53 ,"1/0069290160.21512",    4,  166,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.990,    0025.188,    -122.758,    0017.364,    0091.851
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:06.82 ,"1/0069290161.40428",    4,  167,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.116,    0025.273,    -122.757,    0017.364,    0091.893
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:08.11 ,"1/0069290162.59344",    4,  168,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.244,    0025.358,    -122.756,    0017.365,    0091.934
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:09.40 ,"1/0069290164.12723",    4,  169,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.375,    0025.442,    -122.755,    0017.365,    0091.975
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:10.69 ,"1/0069290165.31639",    4,  170,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.509,    0025.527,    -122.754,    0017.366,    0092.016
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:11.98 ,"1/0069290166.50555",    4,  171,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.647,    0025.612,    -122.753,    0017.366,    0092.057
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:13.26 ,"1/0069290168.03934",    4,  172,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.787,    0025.697,    -122.752,    0017.366,    0092.098
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:14.55 ,"1/0069290169.22850",    4,  173,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.930,    0025.782,    -122.751,    0017.367,    0092.140
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:15.84 ,"1/0069290170.41766",    4,  174,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.076,    0025.867,    -122.750,    0017.367,    0092.181
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:17.13 ,"1/0069290171.60681",    4,  175,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.226,    0025.951,    -122.749,    0017.368,    0092.222
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:18.42 ,"1/0069290173.14061",    4,  176,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.378,    0026.036,    -122.748,    0017.368,    0092.263
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:19.71 ,"1/0069290174.32977",    4,  177,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.533,    0026.121,    -122.747,    0017.369,    0092.304
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:21.00 ,"1/0069290175.51892",    4,  178,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.692,    0026.206,    -122.746,    0017.369,    0092.345
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:22.28 ,"1/0069290177.05272",    4,  179,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.853,    0026.291,    -122.745,    0017.369,    0092.386
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:23.57 ,"1/0069290178.24188",    4,  180,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.017,    0026.375,    -122.744,    0017.370,    0092.427
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:24.86 ,"1/0069290179.43103",    4,  181,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.184,    0026.460,    -122.743,    0017.370,    0092.468
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:26.15 ,"1/0069290180.62019",    4,  182,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.355,    0026.545,    -122.741,    0017.371,    0092.510
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:27.44 ,"1/0069290182.15399",    4,  183,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.528,    0026.630,    -122.740,    0017.371,    0092.551
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:28.73 ,"1/0069290183.34315",    4,  184,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.704,    0026.714,    -122.739,    0017.371,    0092.592
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:30.02 ,"1/0069290184.53230",    4,  185,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.883,    0026.799,    -122.738,    0017.372,    0092.633
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:31.30 ,"1/0069290186.06610",    4,  186,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.066,    0026.884,    -122.737,    0017.372,    0092.674
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:32.59 ,"1/0069290187.25526",    4,  187,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.251,    0026.969,    -122.736,    0017.373,    0092.715
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:16:33.88 ,"1/0069290188.44441",    4,  188,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.439,    0027.053,    -122.735,    0017.373,    0092.756
