"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:23.61 ,"1/0069314298.26855",    4,  108,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.827,    0021.063,    0138.891,    0017.330,    0089.674
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:24.90 ,"1/0069314299.45771",    4,  109,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.811,    0021.147,    0138.892,    0017.330,    0089.716
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:26.19 ,"1/0069314300.64686",    4,  110,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.799,    0021.232,    0138.893,    0017.331,    0089.757
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:27.48 ,"1/0069314302.18066",    4,  111,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.789,    0021.317,    0138.893,    0017.331,    0089.799
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:28.77 ,"1/0069314303.36982",    4,  112,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.783,    0021.402,    0138.894,    0017.332,    0089.840
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:30.06 ,"1/0069314304.55897",    4,  113,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.779,    0021.487,    0138.895,    0017.332,    0089.882
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:31.35 ,"1/0069314306.09277",    4,  114,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.779,    0021.572,    0138.895,    0017.332,    0089.923
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:32.63 ,"1/0069314307.28193",    4,  115,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.781,    0021.657,    0138.896,    0017.333,    0089.965
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:33.92 ,"1/0069314308.47108",    4,  116,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.787,    0021.742,    0138.897,    0017.333,    0090.006
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:35.21 ,"1/0069314310.00488",    4,  117,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.796,    0021.827,    0138.897,    0017.334,    0090.048
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:36.50 ,"1/0069314311.19404",    4,  118,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.807,    0021.912,    0138.898,    0017.334,    0090.089
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:37.79 ,"1/0069314312.38319",    4,  119,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.822,    0021.997,    0138.899,    0017.334,    0090.131
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:39.08 ,"1/0069314313.57235",    4,  120,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.840,    0022.082,    0138.899,    0017.335,    0090.172
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:40.37 ,"1/0069314315.10615",    4,  121,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.861,    0022.167,    0138.900,    0017.335,    0090.214
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:41.65 ,"1/0069314316.29530",    4,  122,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.884,    0022.252,    0138.901,    0017.336,    0090.255
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:42.94 ,"1/0069314317.48446",    4,  123,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.911,    0022.337,    0138.901,    0017.336,    0090.296
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:44.23 ,"1/0069314319.01826",    4,  124,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.941,    0022.421,    0138.902,    0017.336,    0090.338
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:45.52 ,"1/0069314320.20741",    4,  125,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.974,    0022.506,    0138.903,    0017.337,    0090.379
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:46.81 ,"1/0069314321.39657",    4,  126,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.010,    0022.591,    0138.904,    0017.337,    0090.421
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:48.10 ,"1/0069314322.58573",    4,  127,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.048,    0022.676,    0138.904,    0017.337,    0090.462
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:49.39 ,"1/0069314324.11952",    4,  128,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.090,    0022.761,    0138.905,    0017.338,    0090.504
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:50.67 ,"1/0069314325.30868",    4,  129,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.135,    0022.846,    0138.906,    0017.338,    0090.545
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:51.96 ,"1/0069314326.49784",    4,  130,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.183,    0022.931,    0138.907,    0017.339,    0090.587
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:53.25 ,"1/0069314328.03164",    4,  131,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.234,    0023.016,    0138.907,    0017.339,    0090.628
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:54.54 ,"1/0069314329.22079",    4,  132,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.288,    0023.101,    0138.908,    0017.339,    0090.670
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:55.83 ,"1/0069314330.40995",    4,  133,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.345,    0023.186,    0138.909,    0017.340,    0090.711
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:57.12 ,"1/0069314331.59911",    4,  134,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.405,    0023.271,    0138.910,    0017.340,    0090.753
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:58.41 ,"1/0069314333.13290",    4,  135,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.468,    0023.356,    0138.911,    0017.341,    0090.794
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:58:59.69 ,"1/0069314334.32206",    4,  136,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.534,    0023.441,    0138.911,    0017.341,    0090.835
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:00.98 ,"1/0069314335.51122",    4,  137,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.603,    0023.525,    0138.912,    0017.341,    0090.877
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:02.27 ,"1/0069314337.04501",    4,  138,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.675,    0023.610,    0138.913,    0017.342,    0090.918
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:03.56 ,"1/0069314338.23417",    4,  139,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.750,    0023.695,    0138.914,    0017.342,    0090.960
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:04.85 ,"1/0069314339.42333",    4,  140,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.828,    0023.780,    0138.915,    0017.343,    0091.001
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:06.14 ,"1/0069314340.61248",    4,  141,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.909,    0023.865,    0138.916,    0017.343,    0091.042
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:07.43 ,"1/0069314342.14628",    4,  142,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.993,    0023.950,    0138.916,    0017.344,    0091.084
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:08.72 ,"1/0069314343.33544",    4,  143,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.080,    0024.035,    0138.917,    0017.344,    0091.125
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:10.00 ,"1/0069314344.52459",    4,  144,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.171,    0024.120,    0138.918,    0017.344,    0091.167
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:11.29 ,"1/0069314346.05839",    4,  145,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.264,    0024.205,    0138.919,    0017.345,    0091.208
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:12.58 ,"1/0069314347.24755",    4,  146,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.360,    0024.289,    0138.920,    0017.345,    0091.250
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:13.87 ,"1/0069314348.43670",    4,  147,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.459,    0024.374,    0138.921,    0017.346,    0091.291
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:15.16 ,"1/0069314349.62586",    4,  148,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.561,    0024.459,    0138.922,    0017.346,    0091.332
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:16.45 ,"1/0069314351.15966",    4,  149,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.666,    0024.544,    0138.923,    0017.346,    0091.374
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:17.74 ,"1/0069314352.34882",    4,  150,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.775,    0024.629,    0138.924,    0017.347,    0091.415
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:19.02 ,"1/0069314353.53797",    4,  151,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.886,    0024.714,    0138.925,    0017.347,    0091.456
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:20.31 ,"1/0069314355.07177",    4,  152,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.000,    0024.799,    0138.925,    0017.348,    0091.498
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:21.60 ,"1/0069314356.26093",    4,  153,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.117,    0024.884,    0138.926,    0017.348,    0091.539
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:22.89 ,"1/0069314357.45008",    4,  154,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.237,    0024.968,    0138.927,    0017.348,    0091.580
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:24.18 ,"1/0069314358.63924",    4,  155,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.361,    0025.053,    0138.928,    0017.349,    0091.622
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:25.47 ,"1/0069314360.17304",    4,  156,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.487,    0025.138,    0138.929,    0017.349,    0091.663
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:26.76 ,"1/0069314361.36219",    4,  157,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.616,    0025.223,    0138.930,    0017.350,    0091.704
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:28.04 ,"1/0069314362.55135",    4,  158,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.748,    0025.308,    0138.931,    0017.350,    0091.746
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:29.33 ,"1/0069314364.08515",    4,  159,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.884,    0025.393,    0138.932,    0017.351,    0091.787
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:30.62 ,"1/0069314365.27430",    4,  160,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.022,    0025.477,    0138.933,    0017.351,    0091.828
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:31.91 ,"1/0069314366.46346",    4,  161,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.163,    0025.562,    0138.934,    0017.351,    0091.870
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:33.20 ,"1/0069314367.65262",    4,  162,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.307,    0025.647,    0138.935,    0017.352,    0091.911
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:34.49 ,"1/0069314369.18641",    4,  163,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.455,    0025.732,    0138.936,    0017.352,    0091.952
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:35.78 ,"1/0069314370.37557",    4,  164,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.605,    0025.817,    0138.937,    0017.352,    0091.994
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:37.07 ,"1/0069314371.56473",    4,  165,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.758,    0025.901,    0138.938,    0017.353,    0092.035
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:38.35 ,"1/0069314373.09852",    4,  166,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.915,    0025.986,    0138.940,    0017.353,    0092.076
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:39.64 ,"1/0069314374.28768",    4,  167,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.074,    0026.071,    0138.941,    0017.354,    0092.117
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:40.93 ,"1/0069314375.47684",    4,  168,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.236,    0026.156,    0138.942,    0017.354,    0092.159
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:42.22 ,"1/0069314377.01064",    4,  169,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.401,    0026.240,    0138.943,    0017.355,    0092.200
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:43.51 ,"1/0069314378.19979",    4,  170,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.570,    0026.325,    0138.944,    0017.355,    0092.241
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:44.80 ,"1/0069314379.38895",    4,  171,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.741,    0026.410,    0138.945,    0017.356,    0092.282
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:46.09 ,"1/0069314380.57811",    4,  172,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.915,    0026.495,    0138.946,    0017.356,    0092.324
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:47.37 ,"1/0069314382.11190",    4,  173,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.092,    0026.579,    0138.947,    0017.356,    0092.365
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:48.66 ,"1/0069314383.30106",    4,  174,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.273,    0026.664,    0138.948,    0017.357,    0092.406
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:49.95 ,"1/0069314384.49022",    4,  175,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.456,    0026.749,    0138.949,    0017.357,    0092.447
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:51.24 ,"1/0069314386.02401",    4,  176,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.642,    0026.834,    0138.951,    0017.358,    0092.488
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:52.53 ,"1/0069314387.21317",    4,  177,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.831,    0026.918,    0138.952,    0017.358,    0092.530
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:53.82 ,"1/0069314388.40233",    4,  178,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.024,    0027.003,    0138.953,    0017.358,    0092.571
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:55.11 ,"1/0069314389.59148",    4,  179,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.219,    0027.088,    0138.954,    0017.359,    0092.612
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:56.39 ,"1/0069314391.12528",    4,  180,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.417,    0027.172,    0138.955,    0017.359,    0092.653
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:57.68 ,"1/0069314392.31444",    4,  181,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.618,    0027.257,    0138.956,    0017.360,    0092.694
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:59:58.97 ,"1/0069314393.50359",    4,  182,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.822,    0027.342,    0138.958,    0017.360,    0092.735
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:00.26 ,"1/0069314395.03739",    4,  183,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.029,    0027.426,    0138.959,    0017.361,    0092.776
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:01.55 ,"1/0069314396.22655",    4,  184,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.240,    0027.511,    0138.960,    0017.361,    0092.818
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:02.84 ,"1/0069314397.41570",    4,  185,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.453,    0027.595,    0138.961,    0017.361,    0092.859
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:04.13 ,"1/0069314398.60486",    4,  186,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.669,    0027.680,    0138.962,    0017.362,    0092.900
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:05.42 ,"1/0069314400.13866",    4,  187,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.888,    0027.765,    0138.964,    0017.362,    0092.941
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:06.70 ,"1/0069314401.32782",    4,  188,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.110,    0027.849,    0138.965,    0017.363,    0092.982
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:07.99 ,"1/0069314402.51697",    4,  189,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.335,    0027.934,    0138.966,    0017.363,    0093.023
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:09.28 ,"1/0069314404.05077",    4,  190,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.563,    0028.019,    0138.967,    0017.364,    0093.064
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:10.57 ,"1/0069314405.23993",    4,  191,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.794,    0028.103,    0138.969,    0017.364,    0093.105
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:00:11.86 ,"1/0069314406.42908",    4,  192,   40088,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.028,    0028.188,    0138.970,    0017.364,    0093.146
