20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T182411.137754,20080225T182723.231501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"position MSO [x,y,z]","km",-10594.600000,-8207.839000,-1992.546000
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"He++ density","cm-3",1.003e+01,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.07,2437674.00,-905229.80
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T182723.231501,20080225T183035.200245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"position MSO [x,y,z]","km",-10599.350000,-8192.505000,-1765.369000
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T183035.200245,20080225T183347.294003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"position MSO [x,y,z]","km",-10597.330000,-8171.926000,-1537.060000
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T183347.294003,20080225T183659.262746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"position MSO [x,y,z]","km",-10588.450000,-8146.069000,-1307.775000
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O+ density","cm-3",-2.379e+01,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.50,444149.50,-420490.50
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O2+ density","cm-3",-1.663e+01,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.89,281710.90,-249230.60
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T183659.262746,20080225T184011.325253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"position MSO [x,y,z]","km",-10572.660000,-8114.895000,-1077.636000
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"He++ density","cm-3",8.591e+00,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.98,350585.10,-1337699.00
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O+ density","cm-3",-2.269e+01,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.65,12011.31,892.91
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O2+ density","cm-3",-1.885e+01,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.94,59201.71,-158124.30
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T184011.325253,20080225T184323.293987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"position MSO [x,y,z]","km",-10549.890000,-8078.359000,-846.765100
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"He++ density","cm-3",8.498e+00,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.50,1812364.00,-405511.20
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O+ density","cm-3",2.454e+00,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.37,16663.53,-99316.44
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O2+ density","cm-3",3.061e+00,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.74,6864.27,629.30
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T184323.293987,20080225T184635.387745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"position MSO [x,y,z]","km",-10520.060000,-8036.418000,-615.326700
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"He++ density","cm-3",7.311e+00,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.55,3817763.00,-515516.60
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T184635.387745,20080225T184947.356488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"position MSO [x,y,z]","km",-10483.080000,-7989.026000,-383.469900
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"He++ density","cm-3",1.479e+01,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.59,708535.10,-656526.50
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T184947.356488,20080225T185259.450246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"position MSO [x,y,z]","km",-10438.890000,-7936.132000,-151.347900
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"He++ density","cm-3",-3.243e+01,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.06,520031.80,-591712.50
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O+ density","cm-3",-2.941e+01,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.96,201380.80,-28394.43
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O2+ density","cm-3",-2.359e+01,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.85,26074.11,1283.96
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T185259.450246,20080225T185611.418989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"position MSO [x,y,z]","km",-10387.380000,-7877.682000,80.880860
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T185611.418989,20080225T185923.512737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"position MSO [x,y,z]","km",-10328.460000,-7813.613000,313.071800
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"He++ density","cm-3",1.244e+01,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.14,245391.90,-1164121.00
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T185923.512737,20080225T190235.512737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"position MSO [x,y,z]","km",-10262.070000,-7743.905000,544.922800
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"He++ density","cm-3",1.897e+01,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.37,445055.80,-709040.10
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T190235.481481,20080225T190547.450234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
