20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.22,10837760.00,11547290.00
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"position MSO [x,y,z]","km",-2220.504000,-4965.382000,11508.650000
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"H+ density","cm-3",8.896e+01,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.20,2461334.00,2215229.00
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"He++ density","cm-3",-1.695e+02,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.39,21261520.00,22032430.00
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O+ density","cm-3",-4.154e+01,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.14,359163.30,-151247.00
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T124717.576924,20120615T125029.670682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"position MSO [x,y,z]","km",-2420.450000,-4982.828000,11335.550000
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"H+ density","cm-3",9.044e+01,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.87,2506936.00,2271748.00
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"He++ density","cm-3",-6.109e+01,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.36,12375250.00,15496650.00
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T125029.670682,20120615T125341.639426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"position MSO [x,y,z]","km",-2618.495000,-4996.349000,11153.540000
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"H+ density","cm-3",2.336e+01,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.90,1254798.00,722760.60
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"He++ density","cm-3",2.025e+02,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.71,2810124.00,3323550.00
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O+ density","cm-3",9.614e+01,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.57,0.00,-0.00
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T125341.639426,20120615T125653.733184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"position MSO [x,y,z]","km",-2814.439000,-5005.824000,10962.500000
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"H+ density","cm-3",8.579e+01,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.23,2414135.00,2112773.00
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"He++ density","cm-3",7.585e+01,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.31,2723091.00,3216047.00
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T125653.733184,20120615T130005.733183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"position MSO [x,y,z]","km",-3007.962000,-5011.119000,10762.400000
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"H+ density","cm-3",7.960e+01,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.38,2296728.00,2041859.00
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"He++ density","cm-3",1.126e+02,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.67,5341582.00,3377781.00
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T130005.701947,20120615T130317.701952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"position MSO [x,y,z]","km",-3198.963000,-5012.103000,10552.990000
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"H+ density","cm-3",9.191e+01,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.04,2471396.00,2137167.00
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"He++ density","cm-3",-1.108e+02,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.35,16338510.00,17272960.00
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T130317.701952,20120615T130629.764449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"position MSO [x,y,z]","km",-3387.108000,-5008.627000,10334.220000
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"H+ density","cm-3",8.759e+01,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.01,1058413.00,1057517.00
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"He++ density","cm-3",7.037e+01,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.25,3269187.00,3339450.00
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T130629.764449,20120615T130941.733212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"position MSO [x,y,z]","km",-3572.153000,-5000.536000,10105.930000
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"H+ density","cm-3",3.700e+01,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.57,1694788.00,1388394.00
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"He++ density","cm-3",1.624e+02,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.36,4823031.00,2865826.00
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O+ density","cm-3",3.476e+01,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.41,0.00,-0.00
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T130941.733212,20120615T131253.826970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"position MSO [x,y,z]","km",-3753.789000,-4987.667000,9867.991000
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"H+ density","cm-3",1.813e+02,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.49,3165561.00,2011418.00
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"He++ density","cm-3",5.127e+00,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.28,315227.10,152934.10
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O+ density","cm-3",8.018e+01,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.38,0.00,-0.00
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T131253.826970,20120615T131605.795724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"position MSO [x,y,z]","km",-3931.703000,-4969.845000,9620.264000
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"H+ density","cm-3",7.156e+01,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.71,1199658.00,1203626.00
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"He++ density","cm-3",6.005e+01,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.92,2273433.00,2785719.00
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-192,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O+ density","cm-3",-1.396e+02,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.66,19481280.00,13910810.00
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O2+ density","cm-3",-1.136e+02,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",94.53,14895260.00,8997715.00
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T131605.795724,20120615T131917.889472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"position MSO [x,y,z]","km",-4105.555000,-4946.882000,9362.600000
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"H+ density","cm-3",2.712e+01,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.09,1168747.00,739429.60
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"He++ density","cm-3",2.511e+02,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.25,1250263.00,950793.50
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O+ density","cm-3",6.485e+01,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.53,0.00,0.00
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T131917.889472,20120615T132229.858235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"position MSO [x,y,z]","km",-4274.982000,-4918.581000,9094.842000
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"H+ density","cm-3",9.051e+01,,
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.62,2364612.00,1973462.00
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"He++ density","cm-3",5.628e+01,,
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.23,2980301.00,3426879.00
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T132229.858235,20120615T132541.951993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
