20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O+ density","cm-3",1.961e+01,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.80,110597.70,-129432.80
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"position MSO [x,y,z]","km",-887.989900,-4904.272000,12489.730000
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"H+ density","cm-3",8.293e+00,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.13,174135.50,-235815.50
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"He++ density","cm-3",1.058e+01,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.82,114554.70,-180336.70
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T172855.910996,20120611T173208.004754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"position MSO [x,y,z]","km",-1091.786000,-4952.596000,12377.230000
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"H+ density","cm-3",9.715e+00,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.62,176266.20,-236967.10
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"He++ density","cm-3",8.778e+00,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.81,688951.00,-327697.60
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T173208.004754,20120611T173519.973508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"position MSO [x,y,z]","km",-1294.864000,-4997.645000,12256.560000
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"H+ density","cm-3",2.616e+01,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.34,543430.40,-271881.30
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"He++ density","cm-3",6.428e+00,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.13,649085.10,-221253.60
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T173519.973508,20120611T173832.067265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"position MSO [x,y,z]","km",-1497.059000,-5039.330000,12127.670000
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"H+ density","cm-3",6.172e+00,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.62,442703.60,-301631.50
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"He++ density","cm-3",1.979e+01,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.35,135446.50,-147437.00
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O+ density","cm-3",-1.524e+01,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.70,0.00,-0.00
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O2+ density","cm-3",-1.084e+01,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.21,0.00,-0.00
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T173832.067265,20120611T174144.004768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"position MSO [x,y,z]","km",-1698.233000,-5077.562000,11990.500000
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"H+ density","cm-3",2.023e+00,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.44,522959.30,-247325.60
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"He++ density","cm-3",1.726e+01,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.93,341495.40,-132702.10
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T174144.004768,20120611T174456.098526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"position MSO [x,y,z]","km",-1898.242000,-5112.250000,11844.950000
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"H+ density","cm-3",1.731e+01,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.59,236935.80,-4979.27
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"He++ density","cm-3",4.604e+01,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.87,144346.90,-3345.16
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T174456.098526,20120611T174808.067279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"position MSO [x,y,z]","km",-2096.901000,-5143.290000,11690.970000
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"H+ density","cm-3",4.169e+01,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.82,737395.10,118634.50
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"He++ density","cm-3",7.042e+01,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.49,2709118.00,492099.80
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T174808.067279,20120611T175120.161037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"position MSO [x,y,z]","km",-2294.036000,-5170.578000,11528.470000
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"He++ density","cm-3",-2.740e+01,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.34,1459232.00,872548.40
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O+ density","cm-3",6.315e+00,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.52,1095223.00,1099813.00
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T175120.161037,20120611T175432.129790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"position MSO [x,y,z]","km",-2489.462000,-5194.003000,11357.380000
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"H+ density","cm-3",4.734e+01,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.14,843250.50,1011837.00
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"He++ density","cm-3",2.988e+01,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.12,1852068.00,2275373.00
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O+ density","cm-3",4.891e+01,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.61,0.00,-0.00
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T175432.129790,20120611T175744.223549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"position MSO [x,y,z]","km",-2683.001000,-5213.452000,11177.590000
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"H+ density","cm-3",4.976e+01,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.84,944530.00,1035707.00
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"He++ density","cm-3",5.804e+01,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.88,1730539.00,2282825.00
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O+ density","cm-3",-2.971e+01,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.89,0.00,0.00
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T175744.223549,20120611T180056.223548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"position MSO [x,y,z]","km",-2874.405000,-5228.797000,10989.050000
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"H+ density","cm-3",1.902e+01,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.46,737677.80,615253.50
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"He++ density","cm-3",6.085e+01,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.51,1782570.00,2329538.00
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O+ density","cm-3",5.532e+01,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.35,0.00,-0.00
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T180056.192302,20120611T180408.286060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"position MSO [x,y,z]","km",-3063.490000,-5239.913000,10791.640000
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"H+ density","cm-3",4.889e+01,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.10,1020438.00,960523.40
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"He++ density","cm-3",5.715e+01,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.55,2351239.00,1885181.00
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T180408.286060,20120611T180720.223563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
