20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,112157.70,101090.10
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O2+ density","cm-3",6.519e-01,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.56,0.00,-0.00
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"position MSO [x,y,z]","km",-5659.645000,-5399.102000,6027.319000
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"H+ density","cm-3",-6.430e+01,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.49,8079695.00,6050478.00
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T041007.512151,20120602T041319.480905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"position MSO [x,y,z]","km",-5741.747000,-5306.942000,5667.848000
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T041319.480905,20120602T041631.574663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"position MSO [x,y,z]","km",-5813.772000,-5205.469000,5298.434000
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T041631.574663,20120602T041943.543416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"position MSO [x,y,z]","km",-5874.845000,-5094.194000,4919.046000
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T041943.543416,20120602T042255.637174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"position MSO [x,y,z]","km",-5923.992000,-4972.594000,4529.715000
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T042255.637174,20120602T042607.574687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"position MSO [x,y,z]","km",-5960.134000,-4840.082000,4130.449000
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T042607.574687,20120602T042919.668444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"position MSO [x,y,z]","km",-5982.057000,-4696.004000,3721.272000
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T042919.668444,20120602T043231.668439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"position MSO [x,y,z]","km",-5988.390000,-4539.697000,3302.411000
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T043231.668439,20120602T043543.762197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"position MSO [x,y,z]","km",-5977.595000,-4370.428000,2874.155000
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T043543.762197,20120602T043855.730961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"position MSO [x,y,z]","km",-5947.930000,-4187.376000,2436.847000
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T043855.730961,20120602T044207.824719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"position MSO [x,y,z]","km",-5897.420000,-3989.666000,1991.023000
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T044207.824719,20120602T044519.793472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"position MSO [x,y,z]","km",-5823.825000,-3776.371000,1537.473000
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T044519.793472,20120602T044831.855969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
