20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O+ density","cm-3",-3.264e+01,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.37,7326117.00,9602481.00
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O2+ density","cm-3",-2.902e+01,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.95,7861116.00,1859304.00
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"position MSO [x,y,z]","km",-2986.598000,-12686.390000,951.912900
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"H+ density","cm-3",7.501e+01,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.80,1093077.00,1370892.00
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"He++ density","cm-3",5.546e+01,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.25,4708726.00,1115139.00
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O+ density","cm-3",-3.919e+01,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,2677458.00,2721708.00
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O2+ density","cm-3",-3.863e+00,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.09,3442956.00,6003638.00
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T135523.493648,20100718T135835.587395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"position MSO [x,y,z]","km",-3050.638000,-12588.220000,728.452500
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T135835.587395,20100718T140147.587395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"position MSO [x,y,z]","km",-3112.456000,-12480.970000,504.501600
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"H+ density","cm-3",6.410e+01,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.58,1115445.00,1276964.00
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"He++ density","cm-3",1.123e+02,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.56,5990323.00,2615648.00
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O+ density","cm-3",4.521e+01,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.38,6507148.00,7862591.00
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O2+ density","cm-3",1.739e+01,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.74,7082663.00,10156720.00
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T140147.556149,20100718T140459.649907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"position MSO [x,y,z]","km",-3171.967000,-12364.470000,280.177200
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"H+ density","cm-3",6.793e+01,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.80,1492444.00,1259740.00
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"He++ density","cm-3",9.584e+01,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.50,5392856.00,3983969.00
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O+ density","cm-3",-9.192e+01,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.18,0.00,0.00
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O2+ density","cm-3",5.541e+01,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.64,21482.39,-1134.54
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T140459.649907,20100718T140811.587399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"position MSO [x,y,z]","km",-3229.067000,-12238.590000,55.640440
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"H+ density","cm-3",6.974e+01,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.75,1075814.00,1340180.00
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"He++ density","cm-3",4.972e+01,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.04,5912050.00,2602047.00
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O+ density","cm-3",-3.063e+00,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.06,6552272.00,10182110.00
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O2+ density","cm-3",-9.346e+00,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.37,8205163.00,6964590.00
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T140811.587399,20100718T141123.681157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"position MSO [x,y,z]","km",-3283.652000,-12103.170000,-168.957800
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T141123.681157,20100718T141435.649901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"position MSO [x,y,z]","km",-3335.603000,-11958.060000,-393.420400
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"H+ density","cm-3",6.808e+00,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.97,1843591.00,2071465.00
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T141435.649901,20100718T141747.743659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"position MSO [x,y,z]","km",-3384.799000,-11803.090000,-617.558300
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"H+ density","cm-3",7.640e+01,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.86,1036474.00,1268298.00
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"He++ density","cm-3",9.524e+01,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.07,4234986.00,1641434.00
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O+ density","cm-3",3.159e+01,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.30,9102381.00,4800364.00
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O2+ density","cm-3",1.812e+01,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.56,5130420.00,2284537.00
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T141747.743659,20100718T142059.712412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"position MSO [x,y,z]","km",-3431.112000,-11638.090000,-841.170700
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"H+ density","cm-3",7.986e+01,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.34,916650.30,1135640.00
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"He++ density","cm-3",7.826e+01,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.22,5341717.00,2479461.00
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O+ density","cm-3",2.316e+01,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.91,6678737.00,10667200.00
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O2+ density","cm-3",-4.131e+01,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.87,541344.10,-89255.55
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T142059.712412,20100718T142411.806160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"position MSO [x,y,z]","km",-3474.406000,-11462.860000,-1064.044000
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"H+ density","cm-3",8.470e+01,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.71,864780.70,1041277.00
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"He++ density","cm-3",9.759e+01,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.20,2990338.00,974597.90
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O+ density","cm-3",6.105e+01,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.95,4007481.00,3689051.00
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O2+ density","cm-3",5.540e+00,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.12,8219607.00,6922443.00
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T142411.806160,20100718T142723.774914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"position MSO [x,y,z]","km",-3514.538000,-11277.230000,-1285.950000
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"H+ density","cm-3",8.156e+01,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.70,902645.20,1106889.00
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"He++ density","cm-3",9.777e+01,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.71,6215812.00,1006698.00
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O+ density","cm-3",5.141e+01,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.11,5007381.00,7747731.00
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O2+ density","cm-3",3.494e+01,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.28,4897410.00,7841047.00
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T142723.774914,20100718T143035.868672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"position MSO [x,y,z]","km",-3551.350000,-11080.990000,-1506.626000
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"H+ density","cm-3",4.257e+01,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.72,1460184.00,1576728.00
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"He++ density","cm-3",4.635e+01,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.14,3517966.00,2434026.00
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O+ density","cm-3",4.671e+01,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.82,8488607.00,-2962620.00
