20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.07,4854778.00,1600744.00
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O+ density","cm-3",-4.916e+01,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.02,0.00,-0.00
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"position MSO [x,y,z]","km",-4117.870000,-9313.606000,-2362.326000
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"H+ density","cm-3",-1.441e+01,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.16,2332876.00,1617785.00
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"He++ density","cm-3",8.407e+01,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.67,1906257.00,1265314.00
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O+ density","cm-3",3.015e+00,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.68,3385947.00,1097932.00
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O2+ density","cm-3",8.394e+00,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.62,2391039.00,2775191.00
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T144533.220181,20100725T144845.313929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"position MSO [x,y,z]","km",-4112.329000,-9032.552000,-2579.450000
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"H+ density","cm-3",-8.966e+00,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.39,3682122.00,2803304.00
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"He++ density","cm-3",-3.761e+00,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.90,2631719.00,2763535.00
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O+ density","cm-3",5.232e+01,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.51,0.00,-0.00
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T144845.313929,20100725T145157.282673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"position MSO [x,y,z]","km",-4100.753000,-8738.340000,-2792.738000
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"H+ density","cm-3",4.634e+01,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.62,2408499.00,1652104.00
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"He++ density","cm-3",7.754e+01,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.31,3180878.00,1571012.00
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O+ density","cm-3",-5.731e+00,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.52,734247.60,563471.40
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T145157.282673,20100725T145509.282687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"position MSO [x,y,z]","km",-4082.776000,-8430.428000,-3001.741000
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"H+ density","cm-3",-2.923e+01,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.97,9798427.00,6939374.00
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"He++ density","cm-3",7.626e+01,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.69,1212103.00,706974.70
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T145509.282687,20100725T145821.376435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"position MSO [x,y,z]","km",-4058.005000,-8108.521000,-3205.753000
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"H+ density","cm-3",-1.922e+01,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.24,10135940.00,7005174.00
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.60,3296372.00,1362169.00
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T145821.376435,20100725T150133.376434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"position MSO [x,y,z]","km",-4026.016000,-7772.271000,-3404.030000
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"H+ density","cm-3",6.696e+00,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.47,9993530.00,5526509.00
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"He++ density","cm-3",5.056e+01,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.45,4553870.00,2455554.00
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T150133.345189,20100725T150445.438937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"position MSO [x,y,z]","km",-3986.333000,-7421.206000,-3595.807000
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"H+ density","cm-3",-4.090e+01,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.80,9825921.00,6329599.00
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"He++ density","cm-3",4.894e+01,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.87,2671414.00,2168903.00
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T150445.438937,20100725T150757.376439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"position MSO [x,y,z]","km",-3938.439000,-7054.891000,-3780.180000
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"H+ density","cm-3",-4.938e+01,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.03,11591310.00,6071228.00
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"He++ density","cm-3",2.109e+01,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.95,2739971.00,2616058.00
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T150757.376439,20100725T151109.470197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"position MSO [x,y,z]","km",-3881.756000,-6672.852000,-3956.142000
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"H+ density","cm-3",-2.313e+01,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.58,10520840.00,5325704.00
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"He++ density","cm-3",3.215e+01,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.07,1579458.00,1746508.00
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T151109.470197,20100725T151421.438940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"position MSO [x,y,z]","km",-3815.658000,-6274.673000,-4122.512000
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"H+ density","cm-3",6.651e+00,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.94,9610658.00,7943451.00
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"He++ density","cm-3",4.396e+01,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.69,4312520.00,1137442.00
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T151421.438940,20100725T151733.532698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"position MSO [x,y,z]","km",-3739.440000,-5859.876000,-4277.971000
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"H+ density","cm-3",-7.355e+01,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.76,7943694.00,7421949.00
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"He++ density","cm-3",1.868e+01,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.43,2980369.00,2571045.00
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T151733.532698,20100725T152045.532703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"position MSO [x,y,z]","km",-3652.334000,-5428.070000,-4420.978000
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"H+ density","cm-3",-9.898e+00,,
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.40,7665344.00,6177555.00
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"He++ density","cm-3",2.322e+01,,
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.66,3083682.00,2802990.00
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T152045.532703,20100725T152357.626451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
