20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"position MSO [x,y,z]","km",-3177.985000,-12662.220000,1745.321000
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"H+ density","cm-3",5.009e+01,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.47,1142858.00,1387165.00
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"He++ density","cm-3",-3.379e+01,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.43,3772524.00,4831036.00
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T154630.467242,20100722T154942.435986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"position MSO [x,y,z]","km",-3245.158000,-12581.620000,1520.157000
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"H+ density","cm-3",2.595e+01,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.80,1092703.00,1284717.00
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"He++ density","cm-3",3.055e+01,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.76,6072867.00,7254387.00
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T154942.435986,20100722T155254.529744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"position MSO [x,y,z]","km",-3310.040000,-12492.140000,1293.920000
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"H+ density","cm-3",5.552e+01,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.53,982613.20,1196321.00
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"He++ density","cm-3",-9.959e+00,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.21,4186637.00,5619510.00
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T155254.529744,20100722T155606.498497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"position MSO [x,y,z]","km",-3372.531000,-12393.660000,1066.751000
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"H+ density","cm-3",4.859e+01,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.11,906832.90,1258602.00
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"He++ density","cm-3",-6.802e+00,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.80,3387159.00,4431618.00
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O+ density","cm-3",-7.039e+00,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.86,7356515.00,13790950.00
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T155606.498497,20100722T155918.592245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"position MSO [x,y,z]","km",-3432.536000,-12286.020000,838.775700
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"H+ density","cm-3",4.319e+01,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.10,944682.70,1217912.00
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"He++ density","cm-3",3.106e+01,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.22,4510826.00,5978994.00
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O+ density","cm-3",-4.604e+01,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.66,3397.66,3847.76
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O2+ density","cm-3",-3.195e+01,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.10,0.00,0.00
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T155918.592245,20100722T160230.592244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"position MSO [x,y,z]","km",-3489.928000,-12169.130000,610.222300
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"H+ density","cm-3",3.513e+01,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.18,1165973.00,1486870.00
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"He++ density","cm-3",9.681e+00,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.13,5744920.00,5406308.00
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T160230.561009,20100722T160542.623505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"position MSO [x,y,z]","km",-3544.614000,-12042.780000,381.177000
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"H+ density","cm-3",4.723e+01,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.63,1054971.00,1411021.00
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"He++ density","cm-3",-3.564e+01,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.95,4399402.00,5602450.00
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T160542.623505,20100722T160854.592259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"position MSO [x,y,z]","km",-3596.473000,-11906.820000,151.809400
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"H+ density","cm-3",3.800e+01,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.68,939869.90,1177791.00
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"He++ density","cm-3",2.728e+01,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.47,2558386.00,3885963.00
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O+ density","cm-3",-8.751e+01,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.19,0.00,0.00
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T160854.592259,20100722T161206.686007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"position MSO [x,y,z]","km",-3645.375000,-11761.090000,-77.682510
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"H+ density","cm-3",5.937e+01,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.55,763682.80,1087466.00
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"He++ density","cm-3",-1.431e+01,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.51,3106384.00,3743908.00
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O+ density","cm-3",8.053e+01,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.12,0.00,0.00
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T161206.686007,20100722T161518.654760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"position MSO [x,y,z]","km",-3691.188000,-11605.400000,-307.108300
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"H+ density","cm-3",1.322e+01,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.77,1429469.00,1769223.00
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"He++ density","cm-3",-6.917e+00,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.85,3187645.00,3958194.00
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O+ density","cm-3",-8.206e+01,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.64,0.00,0.00
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T161518.654760,20100722T161830.748508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"position MSO [x,y,z]","km",-3733.769000,-11439.580000,-536.265300
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"H+ density","cm-3",-2.509e+01,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.31,1245384.00,1237120.00
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"He++ density","cm-3",-3.347e+01,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.04,9076184.00,9128423.00
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O+ density","cm-3",6.544e+01,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.07,0.00,-0.00
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T161830.748508,20100722T162142.717262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"position MSO [x,y,z]","km",-3772.961000,-11263.460000,-764.881200
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"H+ density","cm-3",9.895e+00,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.65,1339695.00,1690325.00
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"He++ density","cm-3",-4.347e+01,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.06,5915549.00,4008662.00
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T162142.717262,20100722T162454.717266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
