"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:25:41.26 ,"1/0073329936.09492",    0,  178,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.576,    0009.726,    0026.102,    0014.899,    0054.832
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:25:48.80 ,"1/0073329943.45091",    0,  179,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.153,    0010.210,    0026.101,    0014.901,    0055.171
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:25:56.34 ,"1/0073329951.15155",    0,  180,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.826,    0010.693,    0026.100,    0014.903,    0055.511
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:26:03.89 ,"1/0073329958.50754",    0,  181,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.596,    0011.176,    0026.099,    0014.905,    0055.852
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:26:11.43 ,"1/0073329966.20817",    0,  182,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.461,    0011.657,    0026.098,    0014.907,    0056.194
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:26:18.97 ,"1/0073329973.56417",    0,  183,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.422,    0012.137,    0026.097,    0014.909,    0056.536
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:26:26.52 ,"1/0073329981.26480",    0,  184,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.478,    0012.616,    0026.096,    0014.911,    0056.879
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:26:34.06 ,"1/0073329988.62079",    0,  185,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.628,    0013.095,    0026.095,    0014.913,    0057.222
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:26:41.60 ,"1/0073329996.32143",    0,  186,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.872,    0013.572,    0026.094,    0014.915,    0057.566
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:26:49.15 ,"1/0073330004.02206",    0,  187,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.209,    0014.048,    0026.094,    0014.917,    0057.910
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:26:56.69 ,"1/0073330011.37805",    0,  188,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.639,    0014.523,    0026.093,    0014.919,    0058.255
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:27:04.23 ,"1/0073330019.07869",    0,  189,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.161,    0014.997,    0026.092,    0014.921,    0058.600
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:27:11.77 ,"1/0073330026.43468",    0,  190,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.775,    0015.469,    0026.092,    0014.923,    0058.945
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:27:19.32 ,"1/0073330034.13531",    0,  191,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.480,    0015.941,    0026.091,    0014.925,    0059.291
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:27:26.86 ,"1/0073330041.49131",    0,  192,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.275,    0016.411,    0026.091,    0014.927,    0059.637
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:27:34.40 ,"1/0073330049.19194",    0,  193,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.161,    0016.881,    0026.091,    0014.929,    0059.983
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:27:41.95 ,"1/0073330056.54793",    0,  194,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.136,    0017.349,    0026.090,    0014.931,    0060.329
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:27:49.49 ,"1/0073330064.24857",    0,  195,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000423.199,    0017.816,    0026.090,    0014.933,    0060.676
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:27:57.03 ,"1/0073330071.60456",    0,  196,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.351,    0018.281,    0026.090,    0014.935,    0061.022
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:28:04.58 ,"1/0073330079.30519",    0,  197,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.590,    0018.746,    0026.090,    0014.937,    0061.369
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:28:12.12 ,"1/0073330087.00583",    0,  198,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.916,    0019.209,    0026.090,    0014.939,    0061.715
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:28:19.66 ,"1/0073330094.36182",    0,  199,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.329,    0019.671,    0026.090,    0014.941,    0062.061
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:28:27.21 ,"1/0073330102.06245",    0,  200,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.827,    0020.131,    0026.090,    0014.944,    0062.408
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:28:34.75 ,"1/0073330109.41844",    0,  201,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.411,    0020.590,    0026.091,    0014.946,    0062.754
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:28:42.29 ,"1/0073330117.11908",    0,  202,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.078,    0021.048,    0026.091,    0014.947,    0063.100
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:28:49.84 ,"1/0073330124.47507",    0,  203,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.830,    0021.505,    0026.092,    0014.950,    0063.445
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:28:57.38 ,"1/0073330132.17570",    0,  204,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.665,    0021.960,    0026.092,    0014.952,    0063.791
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:29:04.92 ,"1/0073330139.53170",    0,  205,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.582,    0022.414,    0026.093,    0014.954,    0064.136
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:29:12.47 ,"1/0073330147.23233",    0,  206,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.581,    0022.866,    0026.094,    0014.956,    0064.481
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:29:20.01 ,"1/0073330154.58832",    0,  207,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.661,    0023.317,    0026.095,    0014.958,    0064.825
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:29:27.55 ,"1/0073330162.28896",    0,  208,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.822,    0023.767,    0026.096,    0014.960,    0065.169
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:29:35.10 ,"1/0073330169.64495",    0,  209,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.063,    0024.215,    0026.097,    0014.962,    0065.513
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:29:42.64 ,"1/0073330177.34558",    0,  210,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.383,    0024.662,    0026.099,    0014.964,    0065.856
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:29:50.18 ,"1/0073330185.04622",    0,  211,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.781,    0025.108,    0026.100,    0014.967,    0066.199
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:29:57.73 ,"1/0073330192.40221",    0,  212,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.257,    0025.551,    0026.102,    0014.969,    0066.541
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:30:05.27 ,"1/0073330200.10284",    0,  213,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.811,    0025.994,    0026.103,    0014.971,    0066.883
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:30:12.81 ,"1/0073330207.45884",    0,  214,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.441,    0026.435,    0026.105,    0014.973,    0067.224
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:30:20.35 ,"1/0073330215.15947",    0,  215,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000542.147,    0026.875,    0026.107,    0014.975,    0067.564
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:30:27.90 ,"1/0073330222.51546",    0,  216,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.928,    0027.313,    0026.109,    0014.977,    0067.904
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:30:35.44 ,"1/0073330230.21610",    0,  217,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.783,    0027.749,    0026.112,    0014.979,    0068.243
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:30:42.98 ,"1/0073330237.57209",    0,  218,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.712,    0028.184,    0026.114,    0014.982,    0068.582
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:30:50.53 ,"1/0073330245.27272",    0,  219,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.714,    0028.618,    0026.117,    0014.984,    0068.920
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:30:58.07 ,"1/0073330252.62872",    0,  220,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.789,    0029.050,    0026.119,    0014.986,    0069.257
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:31:05.61 ,"1/0073330260.32935",    0,  221,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.935,    0029.480,    0026.122,    0014.988,    0069.593
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:31:13.16 ,"1/0073330268.02998",    0,  222,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.153,    0029.909,    0026.125,    0014.991,    0069.929
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:31:20.70 ,"1/0073330275.38598",    0,  223,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.441,    0030.337,    0026.129,    0014.993,    0070.264
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:31:28.24 ,"1/0073330283.08661",    0,  224,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.798,    0030.762,    0026.132,    0014.995,    0070.598
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:31:35.79 ,"1/0073330290.44260",    0,  225,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.224,    0031.187,    0026.136,    0014.998,    0070.931
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:31:43.33 ,"1/0073330298.14324",    0,  226,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.719,    0031.609,    0026.140,    0015.000,    0071.264
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:31:50.87 ,"1/0073330305.49923",    0,  227,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.281,    0032.031,    0026.144,    0015.002,    0071.595
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:31:58.42 ,"1/0073330313.19986",    0,  228,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.910,    0032.450,    0026.148,    0015.004,    0071.926
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:32:05.96 ,"1/0073330320.55586",    0,  229,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.605,    0032.868,    0026.152,    0015.007,    0072.256
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:32:13.50 ,"1/0073330328.25649",    0,  230,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.366,    0033.285,    0026.157,    0015.009,    0072.585
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:32:21.05 ,"1/0073330335.61248",    0,  231,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.192,    0033.699,    0026.161,    0015.011,    0072.913
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:32:28.59 ,"1/0073330343.31312",    0,  232,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.081,    0034.113,    0026.166,    0015.014,    0073.240
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:32:36.13 ,"1/0073330351.01375",    0,  233,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.034,    0034.524,    0026.172,    0015.016,    0073.566
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:32:43.68 ,"1/0073330358.36974",    0,  234,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.050,    0034.934,    0026.177,    0015.019,    0073.891
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:32:51.22 ,"1/0073330366.07038",    0,  235,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.128,    0035.343,    0026.183,    0015.021,    0074.215
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:32:58.76 ,"1/0073330373.42637",    0,  236,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.268,    0035.750,    0026.188,    0015.023,    0074.538
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:33:06.31 ,"1/0073330381.12700",    0,  237,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000707.468,    0036.155,    0026.195,    0015.026,    0074.860
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:33:13.85 ,"1/0073330388.48300",    0,  238,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.728,    0036.558,    0026.201,    0015.028,    0075.181
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:33:21.39 ,"1/0073330396.18363",    0,  239,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.047,    0036.960,    0026.207,    0015.031,    0075.501
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:33:28.93 ,"1/0073330403.53962",    0,  240,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.426,    0037.361,    0026.214,    0015.033,    0075.820
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:33:36.48 ,"1/0073330411.24026",    0,  241,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.862,    0037.759,    0026.221,    0015.036,    0076.138
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:33:44.02 ,"1/0073330418.59625",    0,  242,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.356,    0038.157,    0026.229,    0015.038,    0076.454
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:33:51.56 ,"1/0073330426.29688",    0,  243,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000757.906,    0038.552,    0026.236,    0015.041,    0076.770
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:33:59.11 ,"1/0073330433.65288",    0,  244,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.512,    0038.946,    0026.244,    0015.043,    0077.085
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:34:06.65 ,"1/0073330441.35351",    0,  245,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.174,    0039.338,    0026.252,    0015.046,    0077.398
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:34:14.19 ,"1/0073330449.05414",    0,  246,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000783.890,    0039.729,    0026.260,    0015.049,    0077.710
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:34:21.74 ,"1/0073330456.41014",    0,  247,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000792.661,    0040.118,    0026.269,    0015.051,    0078.022
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:34:29.28 ,"1/0073330464.11077",    0,  248,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.485,    0040.505,    0026.278,    0015.054,    0078.332
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:34:36.82 ,"1/0073330471.46676",    0,  249,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.362,    0040.891,    0026.287,    0015.056,    0078.641
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:34:44.37 ,"1/0073330479.16740",    0,  250,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.290,    0041.275,    0026.297,    0015.059,    0078.949
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:34:51.91 ,"1/0073330486.52339",    0,  251,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.271,    0041.658,    0026.307,    0015.062,    0079.255
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:34:59.45 ,"1/0073330494.22402",    0,  252,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.302,    0042.038,    0026.317,    0015.065,    0079.561
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:35:07.00 ,"1/0073330501.58002",    0,  253,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.383,    0042.418,    0026.327,    0015.067,    0079.865
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:35:14.54 ,"1/0073330509.28065",    0,  254,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.514,    0042.795,    0026.338,    0015.070,    0080.168
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:35:22.08 ,"1/0073330516.63664",    0,  255,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.694,    0043.171,    0026.349,    0015.073,    0080.470
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:35:29.63 ,"1/0073330524.33728",    0,  256,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.922,    0043.546,    0026.361,    0015.076,    0080.771
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:35:37.17 ,"1/0073330532.03791",    0,  257,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.198,    0043.918,    0026.372,    0015.079,    0081.071
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:35:44.71 ,"1/0073330539.39390",    0,  258,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.521,    0044.290,    0026.385,    0015.081,    0081.369
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:35:52.26 ,"1/0073330547.09454",    0,  259,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.891,    0044.659,    0026.397,    0015.084,    0081.666
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:35:59.80 ,"1/0073330554.45053",    0,  260,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.306,    0045.027,    0026.410,    0015.087,    0081.962
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:36:07.34 ,"1/0073330562.15116",    0,  261,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.767,    0045.393,    0026.423,    0015.090,    0082.257
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:36:14.89 ,"1/0073330569.50715",    0,  262,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.272,    0045.758,    0026.437,    0015.093,    0082.551
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:36:22.43 ,"1/0073330577.20779",    0,  263,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.821,    0046.121,    0026.451,    0015.096,    0082.843
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:36:29.97 ,"1/0073330584.56378",    0,  264,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.414,    0046.483,    0026.465,    0015.099,    0083.134
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:36:37.52 ,"1/0073330592.26441",    0,  265,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.050,    0046.843,    0026.480,    0015.102,    0083.424
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:36:45.06 ,"1/0073330599.62041",    0,  266,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.728,    0047.201,    0026.495,    0015.105,    0083.713
