20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.99,10049270.00,-6953323.00
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O+ density","cm-3",4.623e+01,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.39,20206230.00,-1283756.00
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"position MSO [x,y,z]","km",-6641.878000,-11163.570000,3842.063000
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"H+ density","cm-3",4.451e+01,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.50,836762.40,-1837971.00
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"He++ density","cm-3",2.113e+01,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.38,-423696.40,-13902760.00
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T113320.923017,20081223T113633.016765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"position MSO [x,y,z]","km",-6693.116000,-11155.280000,3619.894000
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"H+ density","cm-3",-3.508e+01,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.33,1061899.00,-1189416.00
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"He++ density","cm-3",5.963e+01,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.58,13804150.00,-4117512.00
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T113633.016765,20081223T113944.954267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"position MSO [x,y,z]","km",-6740.063000,-11139.840000,3395.403000
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"H+ density","cm-3",8.442e+00,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.27,269541.70,-1380476.00
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"He++ density","cm-3",1.123e+02,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.74,3619289.00,-3112478.00
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O+ density","cm-3",-1.366e-01,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.70,13775040.00,-7730639.00
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T113944.954267,20081223T114257.048015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"position MSO [x,y,z]","km",-6782.644000,-11117.170000,3168.692000
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"H+ density","cm-3",2.439e+01,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.60,71307.75,-1337399.00
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"He++ density","cm-3",6.132e+01,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.65,16356480.00,-4512819.00
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O+ density","cm-3",1.057e+02,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.34,3450812.00,-242470.10
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T114257.048015,20081223T114609.016768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"position MSO [x,y,z]","km",-6820.777000,-11087.210000,2939.901000
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"H+ density","cm-3",4.815e+01,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.61,574759.80,-1718923.00
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O+ density","cm-3",-9.308e+01,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.38,0.00,-0.00
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T114609.016768,20081223T114921.110516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"position MSO [x,y,z]","km",-6854.376000,-11049.880000,2709.155000
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"H+ density","cm-3",-3.132e+00,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.12,427553.50,-1596033.00
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"He++ density","cm-3",3.445e+00,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.71,2138133.00,-5234932.00
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O+ density","cm-3",-1.114e+02,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.91,-0.00,-0.00
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T114921.110516,20081223T115233.079270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"position MSO [x,y,z]","km",-6883.355000,-11005.110000,2476.583000
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"H+ density","cm-3",3.238e+01,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.64,494910.90,-1618680.00
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"He++ density","cm-3",-6.383e+01,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.47,5799678.00,-14649250.00
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O+ density","cm-3",5.910e+01,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.16,0.00,-0.00
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T115233.079270,20081223T115545.173018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"position MSO [x,y,z]","km",-6907.622000,-10952.800000,2242.315000
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"H+ density","cm-3",4.649e+01,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.32,189653.00,-1464379.00
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O+ density","cm-3",9.893e+01,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.34,-0.00,-0.00
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T115545.173018,20081223T115857.141771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"position MSO [x,y,z]","km",-6927.076000,-10892.880000,2006.544000
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"H+ density","cm-3",2.724e+01,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.25,271450.00,-1464775.00
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"He++ density","cm-3",5.871e+01,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.17,-27013.52,-3207357.00
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O+ density","cm-3",5.678e+01,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.46,0.00,0.00
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T115857.141771,20081223T120209.141771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"position MSO [x,y,z]","km",-6941.625000,-10825.250000,1769.331000
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"H+ density","cm-3",2.867e+01,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.87,101283.10,-1395492.00
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"He++ density","cm-3",5.291e+01,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.92,6264099.00,-11722050.00
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T120209.110515,20081223T120521.173022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"position MSO [x,y,z]","km",-6951.163000,-10749.790000,1530.802000
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"H+ density","cm-3",1.983e+01,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.27,453177.90,-1286862.00
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"He++ density","cm-3",1.855e+02,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.05,5956.51,-2881.81
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O+ density","cm-3",-5.780e+01,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.54,-0.00,-0.00
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T120521.173022,20081223T120833.173016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"position MSO [x,y,z]","km",-6955.574000,-10666.400000,1291.124000
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"H+ density","cm-3",4.862e+00,,
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.26,157251.10,-1397138.00
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"He++ density","cm-3",9.475e+01,,
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.49,4325806.00,-13944680.00
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T120833.173016,20081223T121145.266774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
