20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"He++ density","cm-3",6.962e+01,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.95,5179199.00,-4586708.00
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O+ density","cm-3",-1.052e+02,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.31,0.00,-0.00
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T151012.483250,20081222T151324.545747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"position MSO [x,y,z]","km",-6755.159000,-11161.900000,2828.935000
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"H+ density","cm-3",-2.443e+01,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.84,2965546.00,-2021971.00
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"He++ density","cm-3",8.539e+01,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.29,1956741.00,-4083714.00
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T151324.545747,20081222T151636.514499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"position MSO [x,y,z]","km",-6788.001000,-11123.550000,2598.416000
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"H+ density","cm-3",-8.096e+01,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.32,7727860.00,-1720252.00
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"He++ density","cm-3",5.087e+01,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.52,7274619.00,-5918929.00
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T151636.514499,20081222T151948.608248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"position MSO [x,y,z]","km",-6816.274000,-11077.710000,2366.146000
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"H+ density","cm-3",-4.436e+01,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.99,1266799.00,-1485673.00
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"He++ density","cm-3",-5.793e+01,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.17,14543770.00,-18101460.00
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O+ density","cm-3",-1.161e+02,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.89,0.00,-0.00
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T151948.608248,20081222T152300.576992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"position MSO [x,y,z]","km",-6839.885000,-11024.290000,2132.259000
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"H+ density","cm-3",1.812e+00,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.29,1344760.00,-1841463.00
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"He++ density","cm-3",1.775e+01,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.44,9335231.00,-8059677.00
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"He++ qf lowEcountratio","unitless",123,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O+ density","cm-3",2.038e+01,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.31,0.00,0.00
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T152300.576992,20081222T152612.670740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"position MSO [x,y,z]","km",-6858.743000,-10963.220000,1896.889000
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"H+ density","cm-3",-1.923e+01,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.47,1496667.00,-1356651.00
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"He++ density","cm-3",6.980e+01,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.57,4806501.00,-3508706.00
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O+ density","cm-3",-3.142e+01,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.10,12310210.00,-13613020.00
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T152612.670740,20081222T152924.639493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"position MSO [x,y,z]","km",-6872.746000,-10894.400000,1660.176000
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"H+ density","cm-3",5.974e+01,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.28,1520633.00,-7170437.00
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.27,71055.76,-476268.70
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T152924.639493,20081222T153236.733241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"position MSO [x,y,z]","km",-6881.792000,-10817.720000,1422.285000
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"H+ density","cm-3",-5.448e+01,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.37,4405462.00,-1538776.00
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T153236.733241,20081222T153548.670733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"position MSO [x,y,z]","km",-6885.773000,-10733.090000,1183.347000
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"H+ density","cm-3",-1.100e+02,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.66,3679159.00,-3190490.00
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"He++ density","cm-3",-8.071e+01,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.59,2079995.00,-917342.60
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T153548.670733,20081222T153900.764491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"position MSO [x,y,z]","km",-6884.574000,-10640.380000,943.499200
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"H+ density","cm-3",-8.264e+01,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.62,612720.40,-941626.80
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-622,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"He++ density","cm-3",-1.120e+02,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.13,5028641.00,-1360732.00
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O+ density","cm-3",1.184e+02,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.84,0.00,0.00
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-622,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T153900.764491,20081222T154212.733235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"position MSO [x,y,z]","km",-6878.073000,-10539.490000,702.924200
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"H+ density","cm-3",-7.032e+01,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.25,3129627.00,-3667702.00
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"He++ density","cm-3",-6.411e+01,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.83,11116210.00,-5026294.00
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T154212.733235,20081222T154524.826983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"position MSO [x,y,z]","km",-6866.144000,-10430.280000,461.794100
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"H+ density","cm-3",-6.477e+01,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.73,2319916.00,-3030096.00
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"He++ density","cm-3",-1.307e+02,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.78,3954399.00,-4771867.00
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-602,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T154524.826983,20081222T154836.795726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T154836.795726,20081222T155148.889484,"SENSOR",1,"position MSO [x,y,z]","km",-6848.652000,-10312.640000,220.289500
20081222T154836.795726,20081222T155148.889484,"SENSOR",1,"H+ density","cm-3",-6.481e+01,,
20081222T154836.795726,20081222T155148.889484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.13,2265163.00,-2976002.00
20081222T154836.795726,20081222T155148.889484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T154836.795726,20081222T155148.889484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T154836.795726,20081222T155148.889484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-648,,
20081222T154836.795726,20081222T155148.889484,"SENSOR",1,"He++ density","cm-3",-1.175e+02,,
