20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"position MSO [x,y,z]","km",-393.250800,-4820.948000,11794.260000
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"H+ density","cm-3",2.289e+01,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",376.85,4946667.00,6036740.00
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"He++ density","cm-3",6.250e+01,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.68,9176255.00,-551104.90
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T200227.782817,20101216T200539.751580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"position MSO [x,y,z]","km",-620.959300,-4721.419000,11703.760000
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"H+ density","cm-3",8.394e+01,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.36,1271361.00,2515531.00
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"He++ density","cm-3",9.898e+01,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.86,1429818.00,476323.40
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O+ density","cm-3",-3.528e+01,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.79,6461026.00,8143371.00
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O2+ density","cm-3",4.015e+01,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.86,3626806.00,5891593.00
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T200539.751580,20101216T200851.845328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"position MSO [x,y,z]","km",-848.176200,-4618.184000,11604.100000
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"H+ density","cm-3",8.320e+01,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.38,796216.60,2273290.00
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"He++ density","cm-3",9.899e+01,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.28,1754701.00,612432.80
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O+ density","cm-3",-2.672e+01,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.17,6659276.00,11422160.00
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O2+ density","cm-3",2.499e+00,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.38,9457943.00,11898840.00
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T200851.845328,20101216T201203.814082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"position MSO [x,y,z]","km",-1074.705000,-4511.222000,11495.100000
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"H+ density","cm-3",7.894e+01,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.87,947706.30,2221830.00
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"He++ density","cm-3",9.173e+01,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.18,2138442.00,651701.20
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O+ density","cm-3",-6.992e+01,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.17,7576985.00,4048421.00
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O2+ density","cm-3",-3.496e+01,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.29,8329733.00,4921771.00
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T201203.814082,20101216T201515.907840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"position MSO [x,y,z]","km",-1300.337000,-4400.510000,11376.570000
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"H+ density","cm-3",-9.080e+01,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",401.30,1305744.00,3935630.00
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T201515.907840,20101216T201827.876583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"position MSO [x,y,z]","km",-1524.850000,-4286.025000,11248.310000
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"H+ density","cm-3",-2.116e+02,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",353.47,1963264.00,4573763.00
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T201827.876583,20101216T202139.970341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"position MSO [x,y,z]","km",-1748.010000,-4167.742000,11110.110000
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"H+ density","cm-3",8.360e+01,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.14,883612.00,2349728.00
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"He++ density","cm-3",9.088e+01,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.88,1508581.00,506301.40
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O+ density","cm-3",-5.454e+01,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.97,7819750.00,9167347.00
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O2+ density","cm-3",-1.861e+00,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.31,3261299.00,9316201.00
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T202139.970341,20101216T202451.939095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"position MSO [x,y,z]","km",-1969.546000,-4045.645000,10961.770000
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"H+ density","cm-3",7.298e+01,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.74,796764.70,2296357.00
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"He++ density","cm-3",9.301e+01,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.12,1896610.00,573283.60
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O+ density","cm-3",-7.305e+00,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.78,9131394.00,13043980.00
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O2+ density","cm-3",-3.960e+01,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.73,6818867.00,7662539.00
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T202451.939095,20101216T202804.001601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"position MSO [x,y,z]","km",-2189.207000,-3919.701000,10803.020000
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"H+ density","cm-3",8.456e+01,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.33,830035.80,2576635.00
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"He++ density","cm-3",9.843e+01,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.46,921726.80,214175.40
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O+ density","cm-3",-3.537e+01,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.38,8057127.00,12195830.00
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O2+ density","cm-3",-1.601e+01,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.77,6780335.00,5701270.00
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T202804.001601,20101216T203115.970355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"position MSO [x,y,z]","km",-2406.720000,-3789.871000,10633.610000
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"H+ density","cm-3",8.388e+01,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.29,640395.20,1889168.00
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"He++ density","cm-3",1.074e+02,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.71,1599930.00,446021.50
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O+ density","cm-3",-6.825e+01,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.70,8329130.00,3279623.00
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O2+ density","cm-3",-1.725e+01,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.03,0.00,-0.00
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T203115.970355,20101216T203428.064113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"position MSO [x,y,z]","km",-2621.756000,-3656.142000,10453.280000
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"H+ density","cm-3",7.853e+01,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.80,789569.30,2096776.00
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"He++ density","cm-3",9.499e+01,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.88,2127206.00,869932.60
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O+ density","cm-3",6.303e+01,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.42,4931772.00,1808098.00
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O2+ density","cm-3",2.240e+01,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.83,329859.30,576379.50
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T203428.064113,20101216T203740.032856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"position MSO [x,y,z]","km",-2833.959000,-3518.498000,10261.770000
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"H+ density","cm-3",-1.911e+02,,
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",367.30,2934330.00,6503497.00
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T203740.032856,20101216T204052.095363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
