20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T081436.872123,20101213T081748.840877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"position MSO [x,y,z]","km",-1449.059000,-4394.745000,11437.100000
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"He++ density","cm-3",-2.260e+02,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",247.71,11409580.00,10479260.00
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T081748.840877,20101213T082100.934635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"position MSO [x,y,z]","km",-1672.725000,-4289.296000,11305.510000
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"H+ density","cm-3",-1.182e+02,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.49,1167978.00,5654606.00
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"He++ density","cm-3",-5.418e+01,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",432.37,2512633.00,286235.60
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O+ density","cm-3",-1.210e+02,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.07,1543.82,14236.38
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O2+ density","cm-3",-8.514e+01,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.54,1593.69,14696.27
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T082100.934635,20101213T082412.903378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"position MSO [x,y,z]","km",-1894.933000,-4180.114000,11164.100000
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"H+ density","cm-3",3.016e+01,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.96,424453.30,1310501.00
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"He++ density","cm-3",5.301e+01,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.95,4833354.00,4019272.00
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O+ density","cm-3",2.785e+01,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.92,4940098.00,8752077.00
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O2+ density","cm-3",1.815e+01,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.64,80105.03,488711.00
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T082412.903378,20101213T082724.997136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"position MSO [x,y,z]","km",-2115.434000,-4067.169000,11012.680000
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"H+ density","cm-3",-1.412e+02,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.88,4450051.00,9892847.00
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"He++ density","cm-3",-2.102e+02,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",259.95,1998380.00,5675621.00
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T082724.997136,20101213T083036.965889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"position MSO [x,y,z]","km",-2333.944000,-3950.442000,10851.030000
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"H+ density","cm-3",5.906e+00,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.44,1110791.00,4024992.00
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T083036.965889,20101213T083349.028396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"position MSO [x,y,z]","km",-2550.195000,-3829.891000,10678.900000
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"H+ density","cm-3",-9.218e+01,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.54,3172246.00,5243540.00
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T083349.028396,20101213T083700.997150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"position MSO [x,y,z]","km",-2763.896000,-3705.475000,10496.040000
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"H+ density","cm-3",3.543e+01,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.18,341352.60,1488252.00
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"He++ density","cm-3",-4.824e+01,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.87,5969465.00,7944537.00
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O2+ density","cm-3",5.465e+01,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.44,1055821.00,17995.27
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T083700.997150,20101213T084013.090908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"position MSO [x,y,z]","km",-2974.699000,-3577.172000,10302.190000
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"H+ density","cm-3",3.165e+01,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.15,3399680.00,4987539.00
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"He++ density","cm-3",-2.600e+02,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.40,22098.41,8224.11
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T084013.090908,20101213T084325.059651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"position MSO [x,y,z]","km",-3182.243000,-3444.950000,10097.090000
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"H+ density","cm-3",3.726e+01,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.26,383170.20,1397856.00
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"He++ density","cm-3",-3.558e+01,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.70,5296606.00,10412140.00
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O+ density","cm-3",-7.355e+01,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,387708.70,96418.06
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O2+ density","cm-3",-5.451e+01,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.66,0.00,-0.00
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T084325.059651,20101213T084637.153409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"position MSO [x,y,z]","km",-3386.140000,-3308.776000,9880.434000
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"H+ density","cm-3",7.797e+01,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.91,4334404.00,2743354.00
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T084637.153409,20101213T084949.122163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"position MSO [x,y,z]","km",-3585.965000,-3168.622000,9651.919000
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"H+ density","cm-3",-3.218e+01,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.75,1409089.00,4173242.00
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"He++ density","cm-3",-2.479e+02,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.21,13999700.00,3081804.00
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T084949.122163,20101213T085301.215921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"position MSO [x,y,z]","km",-3781.255000,-3024.457000,9411.218000
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"H+ density","cm-3",1.179e+01,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.16,374671.60,1508671.00
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"He++ density","cm-3",-4.963e+01,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.62,3178445.00,5473881.00
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"O+ density","cm-3",4.453e+00,,
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.31,12568530.00,4515832.00
20101213T085301.215921,20101213T085613.184674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
