20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O+ density","cm-3",-1.346e+01,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.06,4738.49,17.38
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O2+ density","cm-3",-9.640e+00,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.72,0.00,0.00
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T093232.573909,20101223T093544.573909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"position MSO [x,y,z]","km",53.017070,-5029.024000,11690.280000
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"H+ density","cm-3",1.159e+01,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.99,203182.70,256824.30
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T125442.292869,20101223T125754.386616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"position MSO [x,y,z]","km",-174.472400,-4915.418000,11614.610000
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"H+ density","cm-3",1.362e+01,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.52,134067.60,423387.50
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O+ density","cm-3",3.903e+01,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.94,260313.10,68090.75
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T125754.386616,20101223T130106.386616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"position MSO [x,y,z]","km",-401.762600,-4797.963000,11529.820000
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"H+ density","cm-3",3.347e+01,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.72,104048.20,592464.70
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T130106.355370,20101223T130418.417877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"position MSO [x,y,z]","km",-628.739400,-4676.606000,11435.700000
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"H+ density","cm-3",5.100e+01,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.53,58020.27,494782.30
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T130418.417877,20101223T130730.386630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"position MSO [x,y,z]","km",-855.203500,-4551.330000,11332.030000
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"H+ density","cm-3",4.541e+01,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.92,45694.71,499822.40
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O+ density","cm-3",-2.793e+01,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.78,90929.24,322916.40
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O2+ density","cm-3",-8.096e+00,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.92,0.00,-0.00
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T130730.386630,20101223T131042.480388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"position MSO [x,y,z]","km",-1080.924000,-4422.126000,11218.610000
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"H+ density","cm-3",4.841e+01,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.01,79692.77,523752.10
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O+ density","cm-3",-5.985e+01,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.75,0.00,0.00
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T131042.480388,20101223T131354.449132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"position MSO [x,y,z]","km",-1305.676000,-4288.979000,11095.220000
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"H+ density","cm-3",4.871e+01,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.89,44444.64,488483.50
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O+ density","cm-3",-2.478e+01,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.54,2365571.00,4852251.00
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O2+ density","cm-3",1.640e+01,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.06,1409189.00,6735305.00
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T131354.449132,20101223T131706.542890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"position MSO [x,y,z]","km",-1529.200000,-4151.881000,10961.610000
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"H+ density","cm-3",3.961e+01,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.31,42882.56,478631.60
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O+ density","cm-3",4.800e+01,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.39,0.00,-0.00
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T131706.542890,20101223T132018.480392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"position MSO [x,y,z]","km",-1751.255000,-4010.806000,10817.530000
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"H+ density","cm-3",5.123e+01,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.10,39033.77,432774.60
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O+ density","cm-3",6.743e+00,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.39,3697712.00,1167964.00
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O2+ density","cm-3",-2.582e+01,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.85,0.00,0.00
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T132018.480392,20101223T132330.574150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"position MSO [x,y,z]","km",-1971.579000,-3865.725000,10662.690000
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"H+ density","cm-3",4.799e+01,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.81,28511.25,425905.60
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O+ density","cm-3",-3.369e+01,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.70,0.00,-0.00
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T132330.574150,20101223T132642.542904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"position MSO [x,y,z]","km",-2189.856000,-3716.634000,10496.820000
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"H+ density","cm-3",4.156e+01,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.21,1733.04,321503.10
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O+ density","cm-3",-2.354e+01,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.79,0.00,0.00
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T132642.542904,20101223T132954.636652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"position MSO [x,y,z]","km",-2405.759000,-3563.519000,10319.620000
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"H+ density","cm-3",4.295e+01,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.83,-23534.84,124218.60
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"O+ density","cm-3",9.494e+00,,
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.62,-592460.70,1287764.00
20101223T132954.636652,20101223T133306.605405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
