"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:34.33 ,"1/0091760250.52040",    1,  120,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000320.863,    -051.137,    -136.363,    0018.669,    0106.416
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:35.84 ,"1/0091760252.20353",    1,  121,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000321.408,    -051.236,    -136.354,    0018.670,    0106.426
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:37.36 ,"1/0091760253.54203",    1,  122,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000321.957,    -051.335,    -136.345,    0018.671,    0106.436
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:38.88 ,"1/0091760255.22516",    1,  123,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000322.510,    -051.434,    -136.336,    0018.672,    0106.446
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:40.39 ,"1/0091760256.56365",    1,  124,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000323.067,    -051.533,    -136.327,    0018.673,    0106.456
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:41.91 ,"1/0091760258.24678",    1,  125,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000323.628,    -051.632,    -136.318,    0018.674,    0106.466
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:43.43 ,"1/0091760259.58528",    1,  126,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000324.193,    -051.731,    -136.309,    0018.675,    0106.476
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:44.94 ,"1/0091760261.26841",    1,  127,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000324.761,    -051.830,    -136.300,    0018.676,    0106.485
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:46.47 ,"1/0091760262.61205",    1,  128,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000325.337,    -051.929,    -136.290,    0018.677,    0106.495
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:47.99 ,"1/0091760264.30033",    1,  129,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000325.917,    -052.028,    -136.281,    0018.678,    0106.505
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:49.52 ,"1/0091760265.64397",    1,  130,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000326.501,    -052.128,    -136.272,    0018.679,    0106.515
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:51.04 ,"1/0091760267.33225",    1,  131,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000327.088,    -052.227,    -136.262,    0018.681,    0106.524
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:52.57 ,"1/0091760269.02054",    1,  132,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000327.680,    -052.326,    -136.253,    0018.681,    0106.534
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:54.09 ,"1/0091760270.36418",    1,  133,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000328.276,    -052.425,    -136.243,    0018.683,    0106.543
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:55.62 ,"1/0091760272.05761",    1,  134,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000328.878,    -052.525,    -136.233,    0018.684,    0106.553
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:57.15 ,"1/0091760273.40640",    1,  135,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000329.485,    -052.625,    -136.223,    0018.685,    0106.562
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:57:58.69 ,"1/0091760275.09983",    1,  136,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000330.096,    -052.724,    -136.213,    0018.686,    0106.572
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:00.22 ,"1/0091760276.44862",    1,  137,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000330.711,    -052.824,    -136.203,    0018.687,    0106.581
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:01.75 ,"1/0091760278.14205",    1,  138,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000331.329,    -052.924,    -136.193,    0018.688,    0106.590
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:03.28 ,"1/0091760279.49085",    1,  139,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000331.952,    -053.023,    -136.183,    0018.689,    0106.600
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:04.82 ,"1/0091760281.18943",    1,  140,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000332.582,    -053.123,    -136.173,    0018.690,    0106.609
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:06.36 ,"1/0091760282.54337",    1,  141,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000333.216,    -053.223,    -136.163,    0018.691,    0106.618
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:07.90 ,"1/0091760284.24195",    1,  142,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000333.855,    -053.323,    -136.152,    0018.692,    0106.627
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:09.44 ,"1/0091760285.59589",    1,  143,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000334.497,    -053.423,    -136.142,    0018.693,    0106.636
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:10.98 ,"1/0091760287.29447",    1,  144,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000335.143,    -053.523,    -136.131,    0018.694,    0106.645
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:12.53 ,"1/0091760288.65356",    1,  145,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000335.796,    -053.623,    -136.121,    0018.696,    0106.654
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:14.08 ,"1/0091760290.35729",    1,  146,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000336.454,    -053.723,    -136.110,    0018.697,    0106.663
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:15.63 ,"1/0091760292.06102",    1,  147,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000337.116,    -053.824,    -136.099,    0018.698,    0106.672
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:17.18 ,"1/0091760293.42011",    1,  148,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000337.781,    -053.924,    -136.088,    0018.699,    0106.681
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:18.72 ,"1/0091760295.12384",    1,  149,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000338.451,    -054.024,    -136.077,    0018.700,    0106.690
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:20.27 ,"1/0091760296.48293",    1,  150,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000339.125,    -054.124,    -136.066,    0018.701,    0106.699
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:21.83 ,"1/0091760298.19181",    1,  151,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000339.806,    -054.225,    -136.055,    0018.703,    0106.707
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:23.38 ,"1/0091760299.55605",    1,  152,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000340.491,    -054.325,    -136.044,    0018.704,    0106.716
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:24.94 ,"1/0091760301.26493",    1,  153,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000341.181,    -054.426,    -136.032,    0018.705,    0106.725
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:26.49 ,"1/0091760302.62917",    1,  154,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000341.874,    -054.526,    -136.021,    0018.706,    0106.733
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:28.05 ,"1/0091760304.33805",    1,  155,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000342.572,    -054.627,    -136.010,    0018.707,    0106.742
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:29.61 ,"1/0091760306.05208",    1,  156,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000343.277,    -054.728,    -135.998,    0018.709,    0106.750
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:31.18 ,"1/0091760307.42147",    1,  157,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000343.986,    -054.829,    -135.986,    0018.710,    0106.759
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:32.74 ,"1/0091760309.13550",    1,  158,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000344.700,    -054.929,    -135.974,    0018.711,    0106.767
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:34.30 ,"1/0091760310.50488",    1,  159,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000345.417,    -055.030,    -135.962,    0018.712,    0106.775
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:35.87 ,"1/0091760312.21891",    1,  160,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000346.139,    -055.131,    -135.951,    0018.713,    0106.784
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:37.44 ,"1/0091760313.59345",    1,  161,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000346.868,    -055.232,    -135.938,    0018.714,    0106.792
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:39.01 ,"1/0091760315.31263",    1,  162,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000347.602,    -055.333,    -135.926,    0018.716,    0106.800
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:40.58 ,"1/0091760317.03181",    1,  163,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000348.339,    -055.435,    -135.914,    0018.717,    0106.808
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:42.15 ,"1/0091760318.40635",    1,  164,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000349.081,    -055.536,    -135.902,    0018.718,    0106.816
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:43.73 ,"1/0091760320.12553",    1,  165,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000349.827,    -055.637,    -135.889,    0018.719,    0106.824
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:45.30 ,"1/0091760321.50522",    1,  166,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000350.580,    -055.738,    -135.876,    0018.721,    0106.832
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:46.88 ,"1/0091760323.22954",    1,  167,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000351.338,    -055.840,    -135.864,    0018.722,    0106.840
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:48.46 ,"1/0091760324.60923",    1,  168,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000352.100,    -055.941,    -135.851,    0018.723,    0106.848
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:50.04 ,"1/0091760326.33356",    1,  169,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000352.866,    -056.043,    -135.838,    0018.725,    0106.856
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:51.62 ,"1/0091760328.05789",    1,  170,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000353.637,    -056.144,    -135.825,    0018.726,    0106.864
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:53.21 ,"1/0091760329.44273",    1,  171,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000354.415,    -056.246,    -135.812,    0018.727,    0106.871
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:54.80 ,"1/0091760331.17220",    1,  172,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000355.197,    -056.348,    -135.799,    0018.729,    0106.879
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:56.38 ,"1/0091760332.55704",    1,  173,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000355.984,    -056.449,    -135.785,    0018.730,    0106.887
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:57.97 ,"1/0091760334.28652",    1,  174,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000356.774,    -056.551,    -135.772,    0018.731,    0106.894
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:58:59.56 ,"1/0091760336.01600",    1,  175,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000357.569,    -056.653,    -135.758,    0018.733,    0106.902
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:01.15 ,"1/0091760337.40598",    1,  176,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000358.372,    -056.755,    -135.744,    0018.734,    0106.909
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:02.75 ,"1/0091760339.14061",    1,  177,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000359.179,    -056.857,    -135.731,    0018.735,    0106.917
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:04.34 ,"1/0091760340.53060",    1,  178,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000359.990,    -056.959,    -135.717,    0018.737,    0106.924
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:05.94 ,"1/0091760342.26522",    1,  179,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000360.806,    -057.061,    -135.703,    0018.738,    0106.931
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:07.54 ,"1/0091760344.00500",    1,  180,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000361.630,    -057.163,    -135.689,    0018.739,    0106.939
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:09.14 ,"1/0091760345.40014",    1,  181,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000362.457,    -057.266,    -135.674,    0018.741,    0106.946
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:10.75 ,"1/0091760347.13991",    1,  182,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000363.289,    -057.368,    -135.660,    0018.742,    0106.953
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:12.35 ,"1/0091760348.53505",    1,  183,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000364.126,    -057.470,    -135.645,    0018.744,    0106.960
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:13.96 ,"1/0091760350.27998",    1,  184,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000364.970,    -057.573,    -135.631,    0018.745,    0106.967
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:15.57 ,"1/0091760352.02490",    1,  185,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000365.819,    -057.676,    -135.616,    0018.746,    0106.974
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:17.18 ,"1/0091760353.42519",    1,  186,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000366.672,    -057.778,    -135.601,    0018.748,    0106.981
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:18.79 ,"1/0091760355.17012",    1,  187,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000367.529,    -057.881,    -135.586,    0018.749,    0106.988
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:20.40 ,"1/0091760356.57040",    1,  188,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000368.391,    -057.983,    -135.571,    0018.751,    0106.995
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:22.02 ,"1/0091760358.32048",    1,  189,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000369.261,    -058.086,    -135.555,    0018.752,    0107.002
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:23.64 ,"1/0091760360.07055",    1,  190,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000370.135,    -058.189,    -135.540,    0018.754,    0107.009
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:25.26 ,"1/0091760361.47599",    1,  191,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000371.013,    -058.292,    -135.524,    0018.755,    0107.015
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:26.88 ,"1/0091760363.22606",    1,  192,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000371.896,    -058.395,    -135.509,    0018.757,    0107.022
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:28.51 ,"1/0091760364.63665",    1,  193,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000372.787,    -058.498,    -135.493,    0018.758,    0107.029
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:30.13 ,"1/0091760366.39187",    1,  194,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000373.682,    -058.601,    -135.477,    0018.760,    0107.035
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:31.76 ,"1/0091760368.14710",    1,  195,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000374.582,    -058.705,    -135.461,    0018.761,    0107.042
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:33.39 ,"1/0091760369.55769",    1,  196,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000375.486,    -058.808,    -135.444,    0018.762,    0107.048
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:35.02 ,"1/0091760371.31806",    1,  197,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000376.399,    -058.911,    -135.428,    0018.764,    0107.055
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:36.65 ,"1/0091760373.07843",    1,  198,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000377.315,    -059.015,    -135.411,    0018.766,    0107.061
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:38.29 ,"1/0091760374.49417",    1,  199,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000378.237,    -059.118,    -135.395,    0018.767,    0107.067
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:39.92 ,"1/0091760376.25454",    1,  200,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000379.162,    -059.222,    -135.378,    0018.769,    0107.074
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:41.56 ,"1/0091760378.02007",    1,  201,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000380.096,    -059.326,    -135.361,    0018.771,    0107.080
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:43.21 ,"1/0091760379.44095",    1,  202,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000381.034,    -059.429,    -135.343,    0018.772,    0107.086
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:44.85 ,"1/0091760381.20648",    1,  203,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000381.977,    -059.533,    -135.326,    0018.774,    0107.092
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:59:46.49 ,"1/0091760382.62736",    1,  204,   55360,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000382.924,    -059.637,    -135.309,    0018.775,    0107.098
