"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:11.36 ,"1/0091736047.53974",    1,  109,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.652,    -050.282,    -038.196,    0018.669,    0106.367
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:12.86 ,"1/0091736049.21258",    1,  110,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.150,    -050.380,    -038.188,    0018.670,    0106.378
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:14.36 ,"1/0091736050.54077",    1,  111,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.651,    -050.479,    -038.180,    0018.671,    0106.388
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:15.86 ,"1/0091736052.21360",    1,  112,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.157,    -050.577,    -038.171,    0018.672,    0106.398
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:17.37 ,"1/0091736053.54695",    1,  113,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.670,    -050.676,    -038.163,    0018.673,    0106.408
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:18.88 ,"1/0091736055.22493",    1,  114,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.186,    -050.774,    -038.154,    0018.674,    0106.418
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:20.39 ,"1/0091736056.55827",    1,  115,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.706,    -050.873,    -038.146,    0018.675,    0106.428
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:21.90 ,"1/0091736058.23625",    1,  116,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.230,    -050.972,    -038.137,    0018.676,    0106.438
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:23.40 ,"1/0091736059.56960",    1,  117,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.759,    -051.070,    -038.129,    0018.677,    0106.448
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:24.91 ,"1/0091736061.24758",    1,  118,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.291,    -051.169,    -038.120,    0018.677,    0106.458
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:26.42 ,"1/0091736062.58092",    1,  119,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.827,    -051.268,    -038.111,    0018.679,    0106.467
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:27.94 ,"1/0091736064.26405",    1,  120,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.370,    -051.367,    -038.102,    0018.679,    0106.477
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:29.45 ,"1/0091736065.60255",    1,  121,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.916,    -051.466,    -038.094,    0018.681,    0106.487
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:30.97 ,"1/0091736067.28568",    1,  122,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.467,    -051.565,    -038.085,    0018.682,    0106.497
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:32.49 ,"1/0091736068.62417",    1,  123,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.022,    -051.664,    -038.076,    0018.683,    0106.506
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:34.00 ,"1/0091736070.30730",    1,  124,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.581,    -051.763,    -038.066,    0018.684,    0106.516
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:35.52 ,"1/0091736071.64579",    1,  125,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.143,    -051.862,    -038.057,    0018.685,    0106.525
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:37.04 ,"1/0091736073.33408",    1,  126,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.713,    -051.961,    -038.048,    0018.686,    0106.535
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:38.57 ,"1/0091736075.02236",    1,  127,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.287,    -052.060,    -038.039,    0018.687,    0106.544
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:40.09 ,"1/0091736076.36600",    1,  128,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.864,    -052.160,    -038.029,    0018.688,    0106.554
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:41.62 ,"1/0091736078.05428",    1,  129,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.446,    -052.259,    -038.020,    0018.689,    0106.563
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:43.14 ,"1/0091736079.39792",    1,  130,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.031,    -052.358,    -038.010,    0018.690,    0106.572
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:44.67 ,"1/0091736081.08621",    1,  131,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.621,    -052.457,    -038.001,    0018.691,    0106.582
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:46.19 ,"1/0091736082.42985",    1,  132,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.214,    -052.557,    -037.991,    0018.692,    0106.591
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:47.72 ,"1/0091736084.12328",    1,  133,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.815,    -052.656,    -037.981,    0018.693,    0106.600
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:49.26 ,"1/0091736085.47207",    1,  134,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.420,    -052.756,    -037.971,    0018.694,    0106.609
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:50.79 ,"1/0091736087.16550",    1,  135,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.028,    -052.856,    -037.962,    0018.695,    0106.618
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:52.32 ,"1/0091736088.51429",    1,  136,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.641,    -052.955,    -037.952,    0018.696,    0106.627
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:53.85 ,"1/0091736090.20772",    1,  137,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.258,    -053.055,    -037.942,    0018.697,    0106.636
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:55.39 ,"1/0091736091.56166",    1,  138,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.882,    -053.155,    -037.931,    0018.698,    0106.645
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:56.93 ,"1/0091736093.26024",    1,  139,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.510,    -053.255,    -037.921,    0018.699,    0106.654
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:14:58.47 ,"1/0091736094.61418",    1,  140,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.141,    -053.355,    -037.911,    0018.701,    0106.663
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:00.01 ,"1/0091736096.31277",    1,  141,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.777,    -053.455,    -037.900,    0018.702,    0106.672
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:01.55 ,"1/0091736098.01135",    1,  142,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.418,    -053.555,    -037.890,    0018.703,    0106.680
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:03.09 ,"1/0091736099.36529",    1,  143,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.062,    -053.654,    -037.879,    0018.704,    0106.689
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:04.64 ,"1/0091736101.06902",    1,  144,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.713,    -053.755,    -037.869,    0018.705,    0106.698
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:06.19 ,"1/0091736102.42811",    1,  145,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.368,    -053.855,    -037.858,    0018.706,    0106.706
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:07.74 ,"1/0091736104.13184",    1,  146,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.028,    -053.955,    -037.847,    0018.707,    0106.715
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:09.28 ,"1/0091736105.49093",    1,  147,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.692,    -054.056,    -037.836,    0018.709,    0106.723
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:10.83 ,"1/0091736107.19466",    1,  148,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.359,    -054.156,    -037.825,    0018.710,    0106.732
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:12.38 ,"1/0091736108.55375",    1,  149,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.031,    -054.256,    -037.814,    0018.711,    0106.740
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:13.94 ,"1/0091736110.26263",    1,  150,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.710,    -054.357,    -037.803,    0018.712,    0106.749
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:15.49 ,"1/0091736111.62687",    1,  151,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.393,    -054.457,    -037.792,    0018.713,    0106.757
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:17.05 ,"1/0091736113.33575",    1,  152,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.081,    -054.558,    -037.780,    0018.714,    0106.765
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:18.60 ,"1/0091736115.04463",    1,  153,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.772,    -054.658,    -037.769,    0018.716,    0106.773
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:20.16 ,"1/0091736116.40887",    1,  154,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.467,    -054.759,    -037.758,    0018.717,    0106.782
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:21.72 ,"1/0091736118.12290",    1,  155,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.170,    -054.860,    -037.746,    0018.718,    0106.790
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:23.29 ,"1/0091736119.49228",    1,  156,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.878,    -054.960,    -037.734,    0018.719,    0106.798
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:24.85 ,"1/0091736121.20631",    1,  157,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.589,    -055.061,    -037.722,    0018.720,    0106.806
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:26.41 ,"1/0091736122.57570",    1,  158,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.304,    -055.162,    -037.710,    0018.721,    0106.814
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:27.98 ,"1/0091736124.28973",    1,  159,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.024,    -055.263,    -037.698,    0018.723,    0106.822
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:29.55 ,"1/0091736126.00891",    1,  160,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.751,    -055.364,    -037.686,    0018.724,    0106.830
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:31.12 ,"1/0091736127.38345",    1,  161,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.482,    -055.465,    -037.674,    0018.725,    0106.837
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:32.69 ,"1/0091736129.10263",    1,  162,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.218,    -055.567,    -037.662,    0018.726,    0106.845
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:34.26 ,"1/0091736130.47717",    1,  163,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.957,    -055.668,    -037.649,    0018.728,    0106.853
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:35.83 ,"1/0091736132.19635",    1,  164,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.701,    -055.769,    -037.637,    0018.729,    0106.861
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:37.41 ,"1/0091736133.57603",    1,  165,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.452,    -055.870,    -037.624,    0018.730,    0106.868
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:38.99 ,"1/0091736135.30036",    1,  166,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.208,    -055.972,    -037.612,    0018.731,    0106.876
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:40.57 ,"1/0091736137.02469",    1,  167,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.968,    -056.073,    -037.599,    0018.733,    0106.883
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:42.15 ,"1/0091736138.40438",    1,  168,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.732,    -056.175,    -037.586,    0018.734,    0106.891
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:43.73 ,"1/0091736140.12871",    1,  169,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.500,    -056.276,    -037.573,    0018.735,    0106.898
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:45.32 ,"1/0091736141.51354",    1,  170,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.276,    -056.378,    -037.560,    0018.737,    0106.906
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:46.91 ,"1/0091736143.24302",    1,  171,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.056,    -056.480,    -037.546,    0018.738,    0106.913
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:48.49 ,"1/0091736144.62786",    1,  172,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.840,    -056.581,    -037.533,    0018.739,    0106.920
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:50.08 ,"1/0091736146.35734",    1,  173,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.629,    -056.683,    -037.519,    0018.741,    0106.927
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:51.68 ,"1/0091736148.09196",    1,  174,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.426,    -056.785,    -037.506,    0018.742,    0106.935
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:53.27 ,"1/0091736149.48195",    1,  175,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.226,    -056.887,    -037.492,    0018.743,    0106.942
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:54.87 ,"1/0091736151.21658",    1,  176,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.031,    -056.989,    -037.478,    0018.745,    0106.949
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:56.46 ,"1/0091736152.60657",    1,  177,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.840,    -057.091,    -037.464,    0018.746,    0106.956
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:58.06 ,"1/0091736154.34119",    1,  178,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.654,    -057.193,    -037.450,    0018.747,    0106.963
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:15:59.66 ,"1/0091736156.08097",    1,  179,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.475,    -057.296,    -037.436,    0018.749,    0106.970
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:01.26 ,"1/0091736157.47611",    1,  180,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.301,    -057.398,    -037.422,    0018.750,    0106.977
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:02.86 ,"1/0091736159.21588",    1,  181,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.131,    -057.501,    -037.407,    0018.752,    0106.983
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:04.47 ,"1/0091736160.61102",    1,  182,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.965,    -057.603,    -037.393,    0018.753,    0106.990
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:06.08 ,"1/0091736162.35595",    1,  183,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.807,    -057.706,    -037.378,    0018.754,    0106.997
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:07.69 ,"1/0091736164.10087",    1,  184,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.654,    -057.808,    -037.363,    0018.756,    0107.004
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:09.30 ,"1/0091736165.50116",    1,  185,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.505,    -057.911,    -037.348,    0018.757,    0107.010
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:10.91 ,"1/0091736167.24608",    1,  186,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.360,    -058.013,    -037.333,    0018.759,    0107.017
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:12.52 ,"1/0091736168.64637",    1,  187,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.219,    -058.116,    -037.318,    0018.760,    0107.023
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:14.14 ,"1/0091736170.39645",    1,  188,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.087,    -058.219,    -037.302,    0018.762,    0107.030
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:15.76 ,"1/0091736172.14652",    1,  189,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.959,    -058.322,    -037.287,    0018.763,    0107.036
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:17.38 ,"1/0091736173.55196",    1,  190,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.835,    -058.425,    -037.271,    0018.764,    0107.043
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:19.00 ,"1/0091736175.30203",    1,  191,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.716,    -058.528,    -037.256,    0018.766,    0107.049
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:20.62 ,"1/0091736177.05726",    1,  192,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.605,    -058.631,    -037.240,    0018.767,    0107.055
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:16:22.25 ,"1/0091736178.46784",    1,  193,   55306,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.498,    -058.734,    -037.224,    0018.769,    0107.061
