"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:03.43 ,"1/0080971978.35486",    5,  105,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.670,    -063.997,    -064.349,    0010.364,    0054.661
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:04.71 ,"1/0080971979.53887",    5,  106,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.615,    -063.912,    -064.328,    0010.366,    0054.582
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:05.99 ,"1/0080971981.06752",    5,  107,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.564,    -063.826,    -064.307,    0010.367,    0054.503
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:07.27 ,"1/0080971982.25152",    5,  108,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.515,    -063.741,    -064.286,    0010.369,    0054.424
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:08.55 ,"1/0080971983.43553",    5,  109,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.470,    -063.655,    -064.266,    0010.371,    0054.344
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:09.83 ,"1/0080971984.61954",    5,  110,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.428,    -063.570,    -064.245,    0010.373,    0054.265
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:11.11 ,"1/0080971986.14819",    5,  111,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.388,    -063.485,    -064.225,    0010.374,    0054.186
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:12.39 ,"1/0080971987.33219",    5,  112,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.352,    -063.399,    -064.205,    0010.376,    0054.107
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:13.67 ,"1/0080971988.51620",    5,  113,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.318,    -063.314,    -064.185,    0010.377,    0054.028
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:14.95 ,"1/0080971990.04485",    5,  114,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.288,    -063.228,    -064.165,    0010.379,    0053.948
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:16.23 ,"1/0080971991.22886",    5,  115,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.260,    -063.143,    -064.145,    0010.381,    0053.869
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:17.51 ,"1/0080971992.41286",    5,  116,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.236,    -063.057,    -064.126,    0010.383,    0053.790
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:18.79 ,"1/0080971993.59687",    5,  117,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.214,    -062.972,    -064.106,    0010.384,    0053.711
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:20.08 ,"1/0080971995.12552",    5,  118,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.195,    -062.886,    -064.087,    0010.386,    0053.632
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:21.36 ,"1/0080971996.30953",    5,  119,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.180,    -062.801,    -064.068,    0010.387,    0053.553
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:22.64 ,"1/0080971997.49353",    5,  120,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.167,    -062.715,    -064.049,    0010.389,    0053.473
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:23.92 ,"1/0080971999.02218",    5,  121,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.158,    -062.630,    -064.030,    0010.391,    0053.394
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:25.20 ,"1/0080972000.20619",    5,  122,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.151,    -062.544,    -064.011,    0010.392,    0053.315
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:26.48 ,"1/0080972001.39020",    5,  123,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.147,    -062.458,    -063.993,    0010.394,    0053.236
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:27.76 ,"1/0080972002.57420",    5,  124,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.146,    -062.373,    -063.974,    0010.395,    0053.157
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:29.04 ,"1/0080972004.10285",    5,  125,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.149,    -062.287,    -063.956,    0010.397,    0053.078
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:30.32 ,"1/0080972005.28686",    5,  126,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.154,    -062.202,    -063.938,    0010.398,    0052.999
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:31.60 ,"1/0080972006.47086",    5,  127,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.162,    -062.116,    -063.920,    0010.400,    0052.920
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:32.88 ,"1/0080972007.65487",    5,  128,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.173,    -062.031,    -063.902,    0010.402,    0052.841
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:34.16 ,"1/0080972009.18352",    5,  129,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.187,    -061.945,    -063.884,    0010.403,    0052.762
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:35.44 ,"1/0080972010.36753",    5,  130,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.205,    -061.860,    -063.866,    0010.405,    0052.683
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:36.73 ,"1/0080972011.55153",    5,  131,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.225,    -061.774,    -063.849,    0010.406,    0052.604
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:38.01 ,"1/0080972013.08018",    5,  132,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.248,    -061.689,    -063.831,    0010.408,    0052.525
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:39.29 ,"1/0080972014.26419",    5,  133,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.274,    -061.603,    -063.814,    0010.409,    0052.446
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:40.57 ,"1/0080972015.44820",    5,  134,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.303,    -061.517,    -063.797,    0010.411,    0052.367
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:41.85 ,"1/0080972016.63220",    5,  135,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.335,    -061.432,    -063.780,    0010.412,    0052.288
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:43.13 ,"1/0080972018.16085",    5,  136,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.370,    -061.346,    -063.763,    0010.414,    0052.209
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:44.41 ,"1/0080972019.34486",    5,  137,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.408,    -061.261,    -063.746,    0010.415,    0052.130
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:45.69 ,"1/0080972020.52887",    5,  138,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.449,    -061.175,    -063.729,    0010.416,    0052.051
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:46.97 ,"1/0080972022.05751",    5,  139,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.493,    -061.090,    -063.713,    0010.418,    0051.973
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:48.25 ,"1/0080972023.24152",    5,  140,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.540,    -061.004,    -063.696,    0010.419,    0051.894
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:49.53 ,"1/0080972024.42553",    5,  141,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.590,    -060.919,    -063.680,    0010.421,    0051.815
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:50.81 ,"1/0080972025.60954",    5,  142,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.643,    -060.833,    -063.664,    0010.422,    0051.736
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:52.09 ,"1/0080972027.13818",    5,  143,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.699,    -060.747,    -063.648,    0010.424,    0051.657
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:53.38 ,"1/0080972028.32219",    5,  144,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.757,    -060.662,    -063.632,    0010.425,    0051.578
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:54.66 ,"1/0080972029.50620",    5,  145,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.819,    -060.576,    -063.616,    0010.426,    0051.500
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:55.94 ,"1/0080972031.03484",    5,  146,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.884,    -060.491,    -063.600,    0010.428,    0051.421
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:57.22 ,"1/0080972032.21885",    5,  147,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.952,    -060.405,    -063.585,    0010.429,    0051.342
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:58.50 ,"1/0080972033.40286",    5,  148,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.023,    -060.320,    -063.569,    0010.431,    0051.263
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:13:59.78 ,"1/0080972034.58687",    5,  149,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.097,    -060.234,    -063.554,    0010.432,    0051.185
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:01.06 ,"1/0080972036.11552",    5,  150,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.173,    -060.149,    -063.538,    0010.433,    0051.106
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:02.34 ,"1/0080972037.29952",    5,  151,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.253,    -060.063,    -063.523,    0010.435,    0051.027
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:03.62 ,"1/0080972038.48353",    5,  152,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.336,    -059.978,    -063.508,    0010.436,    0050.949
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:04.90 ,"1/0080972040.01218",    5,  153,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.421,    -059.892,    -063.493,    0010.438,    0050.870
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:06.18 ,"1/0080972041.19618",    5,  154,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.510,    -059.806,    -063.478,    0010.439,    0050.792
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:07.46 ,"1/0080972042.38019",    5,  155,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.602,    -059.721,    -063.463,    0010.440,    0050.713
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:08.74 ,"1/0080972043.56420",    5,  156,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.696,    -059.635,    -063.449,    0010.441,    0050.634
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:10.03 ,"1/0080972045.09285",    5,  157,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.794,    -059.550,    -063.434,    0010.443,    0050.556
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:11.31 ,"1/0080972046.27685",    5,  158,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.894,    -059.464,    -063.420,    0010.444,    0050.477
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:12.59 ,"1/0080972047.46086",    5,  159,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.998,    -059.379,    -063.405,    0010.445,    0050.399
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:13.87 ,"1/0080972048.64487",    5,  160,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.105,    -059.293,    -063.391,    0010.447,    0050.320
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:15.15 ,"1/0080972050.17352",    5,  161,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.214,    -059.208,    -063.377,    0010.448,    0050.242
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:16.43 ,"1/0080972051.35752",    5,  162,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.327,    -059.122,    -063.363,    0010.449,    0050.163
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:17.71 ,"1/0080972052.54153",    5,  163,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.442,    -059.037,    -063.349,    0010.451,    0050.085
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:18.99 ,"1/0080972054.07018",    5,  164,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.560,    -058.951,    -063.335,    0010.452,    0050.007
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:20.27 ,"1/0080972055.25418",    5,  165,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.682,    -058.866,    -063.321,    0010.453,    0049.928
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:21.55 ,"1/0080972056.43819",    5,  166,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.806,    -058.780,    -063.308,    0010.454,    0049.850
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:22.83 ,"1/0080972057.62220",    5,  167,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.934,    -058.695,    -063.294,    0010.456,    0049.772
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:24.11 ,"1/0080972059.15085",    5,  168,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.064,    -058.609,    -063.280,    0010.457,    0049.693
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:25.39 ,"1/0080972060.33485",    5,  169,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.197,    -058.524,    -063.267,    0010.458,    0049.615
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:26.68 ,"1/0080972061.51886",    5,  170,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.334,    -058.438,    -063.254,    0010.459,    0049.537
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:27.96 ,"1/0080972063.04751",    5,  171,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.473,    -058.353,    -063.241,    0010.461,    0049.458
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:29.24 ,"1/0080972064.23152",    5,  172,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.615,    -058.267,    -063.227,    0010.462,    0049.380
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:30.52 ,"1/0080972065.41552",    5,  173,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.760,    -058.182,    -063.214,    0010.463,    0049.302
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:31.80 ,"1/0080972066.59953",    5,  174,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.908,    -058.096,    -063.201,    0010.464,    0049.224
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:33.08 ,"1/0080972068.12818",    5,  175,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.060,    -058.011,    -063.189,    0010.465,    0049.146
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:34.36 ,"1/0080972069.31219",    5,  176,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.214,    -057.925,    -063.176,    0010.467,    0049.067
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:35.64 ,"1/0080972070.49619",    5,  177,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.371,    -057.840,    -063.163,    0010.468,    0048.989
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:36.92 ,"1/0080972072.02484",    5,  178,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.531,    -057.754,    -063.150,    0010.469,    0048.911
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:38.20 ,"1/0080972073.20885",    5,  179,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.694,    -057.669,    -063.138,    0010.470,    0048.833
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:39.48 ,"1/0080972074.39286",    5,  180,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.860,    -057.584,    -063.126,    0010.471,    0048.755
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:40.76 ,"1/0080972075.57686",    5,  181,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.029,    -057.498,    -063.113,    0010.473,    0048.677
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:42.04 ,"1/0080972077.10551",    5,  182,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.201,    -057.413,    -063.101,    0010.474,    0048.599
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:43.33 ,"1/0080972078.28952",    5,  183,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.376,    -057.327,    -063.089,    0010.475,    0048.521
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:44.61 ,"1/0080972079.47867",    5,  184,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.555,    -057.241,    -063.077,    0010.476,    0048.443
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:45.90 ,"1/0080972081.01247",    5,  185,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.737,    -057.155,    -063.064,    0010.477,    0048.364
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:47.19 ,"1/0080972082.20163",    5,  186,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.922,    -057.070,    -063.052,    0010.478,    0048.286
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:48.48 ,"1/0080972083.39078",    5,  187,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.110,    -056.984,    -063.041,    0010.479,    0048.208
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:49.77 ,"1/0080972084.57994",    5,  188,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.301,    -056.898,    -063.029,    0010.481,    0048.129
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:14:51.06 ,"1/0080972086.11374",    5,  189,   38178,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.495,    -056.812,    -063.017,    0010.482,    0048.051
