"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:47.71 ,"1/0080851182.54010",    5,  168,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.129,    -057.770,    0067.932,    0010.526,    0048.421
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:48.99 ,"1/0080851184.06875",    5,  169,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.261,    -057.684,    0067.945,    0010.527,    0048.342
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:50.27 ,"1/0080851185.25275",    5,  170,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.397,    -057.599,    0067.957,    0010.528,    0048.263
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:51.55 ,"1/0080851186.43676",    5,  171,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.535,    -057.513,    0067.970,    0010.529,    0048.185
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:52.84 ,"1/0080851187.62077",    5,  172,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.676,    -057.428,    0067.982,    0010.531,    0048.106
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:54.12 ,"1/0080851189.14942",    5,  173,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.820,    -057.342,    0067.994,    0010.532,    0048.027
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:55.40 ,"1/0080851190.33342",    5,  174,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.967,    -057.257,    0068.006,    0010.533,    0047.949
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:56.68 ,"1/0080851191.51743",    5,  175,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.118,    -057.171,    0068.018,    0010.534,    0047.870
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:57.96 ,"1/0080851193.04608",    5,  176,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.271,    -057.086,    0068.030,    0010.535,    0047.791
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:39:59.24 ,"1/0080851194.23009",    5,  177,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.427,    -057.000,    0068.042,    0010.536,    0047.713
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:00.52 ,"1/0080851195.41409",    5,  178,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.586,    -056.915,    0068.053,    0010.537,    0047.634
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:01.80 ,"1/0080851196.59810",    5,  179,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.748,    -056.829,    0068.065,    0010.539,    0047.556
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:03.08 ,"1/0080851198.12675",    5,  180,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.913,    -056.744,    0068.077,    0010.540,    0047.477
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:04.36 ,"1/0080851199.31076",    5,  181,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.081,    -056.658,    0068.088,    0010.541,    0047.399
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:05.64 ,"1/0080851200.49476",    5,  182,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.252,    -056.573,    0068.100,    0010.542,    0047.320
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:06.92 ,"1/0080851202.02341",    5,  183,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.426,    -056.487,    0068.111,    0010.543,    0047.242
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:08.20 ,"1/0080851203.20742",    5,  184,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.603,    -056.402,    0068.122,    0010.544,    0047.164
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:09.49 ,"1/0080851204.39143",    5,  185,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.783,    -056.316,    0068.133,    0010.545,    0047.085
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:10.77 ,"1/0080851205.57543",    5,  186,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.966,    -056.231,    0068.145,    0010.546,    0047.007
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:12.05 ,"1/0080851207.10408",    5,  187,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.151,    -056.145,    0068.156,    0010.547,    0046.929
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:13.34 ,"1/0080851208.29324",    5,  188,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.341,    -056.059,    0068.167,    0010.548,    0046.850
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:14.62 ,"1/0080851209.48239",    5,  189,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.534,    -055.973,    0068.178,    0010.549,    0046.771
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:15.91 ,"1/0080851211.01619",    5,  190,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.730,    -055.888,    0068.188,    0010.551,    0046.692
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:17.20 ,"1/0080851212.20535",    5,  191,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.929,    -055.802,    0068.199,    0010.552,    0046.614
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:18.49 ,"1/0080851213.39450",    5,  192,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.131,    -055.716,    0068.210,    0010.553,    0046.535
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:19.78 ,"1/0080851214.58366",    5,  193,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.336,    -055.630,    0068.221,    0010.554,    0046.456
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:21.07 ,"1/0080851216.11746",    5,  194,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.544,    -055.544,    0068.231,    0010.555,    0046.378
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:22.36 ,"1/0080851217.30661",    5,  195,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.755,    -055.458,    0068.242,    0010.556,    0046.299
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:23.64 ,"1/0080851218.49577",    5,  196,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.969,    -055.372,    0068.252,    0010.557,    0046.221
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:24.93 ,"1/0080851220.02957",    5,  197,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.186,    -055.286,    0068.263,    0010.558,    0046.142
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:26.22 ,"1/0080851221.21873",    5,  198,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.406,    -055.200,    0068.273,    0010.559,    0046.064
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:27.51 ,"1/0080851222.40788",    5,  199,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.629,    -055.114,    0068.283,    0010.560,    0045.985
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:28.80 ,"1/0080851223.59704",    5,  200,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.855,    -055.029,    0068.293,    0010.561,    0045.907
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:30.09 ,"1/0080851225.13084",    5,  201,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.084,    -054.943,    0068.303,    0010.562,    0045.828
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:31.38 ,"1/0080851226.31999",    5,  202,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.316,    -054.857,    0068.313,    0010.563,    0045.750
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:32.66 ,"1/0080851227.50915",    5,  203,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.551,    -054.771,    0068.323,    0010.564,    0045.672
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:33.95 ,"1/0080851229.04295",    5,  204,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.789,    -054.685,    0068.333,    0010.565,    0045.593
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:35.24 ,"1/0080851230.23210",    5,  205,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.030,    -054.599,    0068.343,    0010.566,    0045.515
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:36.53 ,"1/0080851231.42126",    5,  206,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.274,    -054.514,    0068.353,    0010.567,    0045.437
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:37.82 ,"1/0080851232.61042",    5,  207,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.521,    -054.428,    0068.363,    0010.568,    0045.359
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:39.11 ,"1/0080851234.14421",    5,  208,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.771,    -054.342,    0068.372,    0010.569,    0045.280
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:40.40 ,"1/0080851235.33337",    5,  209,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.024,    -054.256,    0068.382,    0010.570,    0045.202
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:41.69 ,"1/0080851236.52253",    5,  210,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.280,    -054.171,    0068.391,    0010.571,    0045.124
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:42.97 ,"1/0080851238.05632",    5,  211,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.539,    -054.085,    0068.401,    0010.572,    0045.046
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:44.26 ,"1/0080851239.24548",    5,  212,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.801,    -053.999,    0068.410,    0010.573,    0044.968
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:45.55 ,"1/0080851240.43464",    5,  213,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.066,    -053.913,    0068.420,    0010.574,    0044.890
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:46.84 ,"1/0080851241.62379",    5,  214,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.333,    -053.828,    0068.429,    0010.575,    0044.812
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:48.13 ,"1/0080851243.15759",    5,  215,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.604,    -053.742,    0068.438,    0010.576,    0044.734
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:49.42 ,"1/0080851244.34675",    5,  216,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.878,    -053.656,    0068.447,    0010.577,    0044.656
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:50.71 ,"1/0080851245.53591",    5,  217,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.155,    -053.571,    0068.456,    0010.578,    0044.578
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:51.99 ,"1/0080851247.06970",    5,  218,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.435,    -053.485,    0068.465,    0010.579,    0044.500
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:53.28 ,"1/0080851248.25886",    5,  219,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.718,    -053.399,    0068.474,    0010.580,    0044.422
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:54.57 ,"1/0080851249.44802",    5,  220,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.003,    -053.314,    0068.483,    0010.581,    0044.345
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:55.86 ,"1/0080851250.63717",    5,  221,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.292,    -053.228,    0068.492,    0010.582,    0044.267
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:57.15 ,"1/0080851252.17097",    5,  222,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.584,    -053.143,    0068.501,    0010.582,    0044.189
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:58.44 ,"1/0080851253.36013",    5,  223,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.879,    -053.057,    0068.510,    0010.583,    0044.111
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:40:59.73 ,"1/0080851254.54928",    5,  224,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.176,    -052.971,    0068.518,    0010.584,    0044.034
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:01.01 ,"1/0080851256.08308",    5,  225,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.477,    -052.886,    0068.527,    0010.585,    0043.956
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:02.30 ,"1/0080851257.27224",    5,  226,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.781,    -052.800,    0068.535,    0010.586,    0043.878
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:03.59 ,"1/0080851258.46139",    5,  227,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.087,    -052.715,    0068.544,    0010.587,    0043.801
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:04.88 ,"1/0080851259.65055",    5,  228,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.397,    -052.629,    0068.552,    0010.588,    0043.723
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:06.17 ,"1/0080851261.18435",    5,  229,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.710,    -052.544,    0068.561,    0010.589,    0043.646
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:07.46 ,"1/0080851262.37350",    5,  230,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.025,    -052.458,    0068.569,    0010.590,    0043.568
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:08.75 ,"1/0080851263.56266",    5,  231,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.344,    -052.373,    0068.577,    0010.591,    0043.491
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:10.04 ,"1/0080851265.09646",    5,  232,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.665,    -052.287,    0068.586,    0010.592,    0043.414
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:11.91 ,"1/0080851267.01647",    6,    0,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.139,    -052.163,    0068.597,    0010.593,    0043.301
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:13.20 ,"1/0080851268.20562",    6,    1,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.468,    -052.077,    0068.606,    0010.594,    0043.224
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:14.49 ,"1/0080851269.39478",    6,    2,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.799,    -051.992,    0068.614,    0010.595,    0043.146
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:15.78 ,"1/0080851270.58394",    6,    3,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.134,    -051.907,    0068.622,    0010.596,    0043.069
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:17.07 ,"1/0080851272.11773",    6,    4,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.472,    -051.821,    0068.630,    0010.596,    0042.992
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:18.36 ,"1/0080851273.30689",    6,    5,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.813,    -051.736,    0068.637,    0010.598,    0042.915
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:19.64 ,"1/0080851274.49605",    6,    6,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.156,    -051.650,    0068.645,    0010.598,    0042.838
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:20.93 ,"1/0080851276.02984",    6,    7,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.503,    -051.565,    0068.653,    0010.599,    0042.761
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:22.22 ,"1/0080851277.21900",    6,    8,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.852,    -051.480,    0068.661,    0010.600,    0042.684
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:23.51 ,"1/0080851278.40816",    6,    9,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.205,    -051.395,    0068.668,    0010.601,    0042.607
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:24.80 ,"1/0080851279.59732",    6,   10,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.560,    -051.309,    0068.676,    0010.602,    0042.530
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:26.09 ,"1/0080851281.13111",    6,   11,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.919,    -051.224,    0068.684,    0010.602,    0042.453
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:27.38 ,"1/0080851282.32027",    6,   12,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.280,    -051.139,    0068.691,    0010.603,    0042.376
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:28.67 ,"1/0080851283.50943",    6,   13,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.644,    -051.053,    0068.699,    0010.604,    0042.299
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:29.95 ,"1/0080851285.04322",    6,   14,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.012,    -050.968,    0068.706,    0010.605,    0042.222
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:31.24 ,"1/0080851286.23238",    6,   15,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.382,    -050.883,    0068.713,    0010.606,    0042.146
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:32.53 ,"1/0080851287.42154",    6,   16,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.755,    -050.798,    0068.721,    0010.607,    0042.069
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:33.82 ,"1/0080851288.61069",    6,   17,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.131,    -050.713,    0068.728,    0010.607,    0041.992
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:35.11 ,"1/0080851290.14449",    6,   18,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.510,    -050.628,    0068.735,    0010.608,    0041.916
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:41:36.40 ,"1/0080851291.33365",    6,   19,   34383,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.892,    -050.542,    0068.742,    0010.609,    0041.839
