"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:43.74 ,"1/0080778518.55456",    5,   59,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.281,    -066.598,    0000.632,    0010.395,    0056.368
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:45.03 ,"1/0080778520.08836",    5,   60,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.087,    -066.513,    0000.658,    0010.397,    0056.287
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:46.31 ,"1/0080778521.27752",    5,   61,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.897,    -066.427,    0000.685,    0010.399,    0056.207
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:47.59 ,"1/0080778522.46152",    5,   62,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.710,    -066.342,    0000.711,    0010.401,    0056.127
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:48.88 ,"1/0080778523.64553",    5,   63,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.526,    -066.257,    0000.737,    0010.403,    0056.046
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:50.16 ,"1/0080778525.17418",    5,   64,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.345,    -066.172,    0000.763,    0010.405,    0055.966
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:51.44 ,"1/0080778526.35819",    5,   65,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.167,    -066.087,    0000.789,    0010.408,    0055.886
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:52.72 ,"1/0080778527.54219",    5,   66,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.992,    -066.001,    0000.814,    0010.409,    0055.806
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:54.00 ,"1/0080778529.07084",    5,   67,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.820,    -065.916,    0000.840,    0010.411,    0055.726
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:55.28 ,"1/0080778530.25485",    5,   68,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.651,    -065.831,    0000.865,    0010.414,    0055.646
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:56.56 ,"1/0080778531.43886",    5,   69,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.485,    -065.746,    0000.889,    0010.416,    0055.566
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:57.84 ,"1/0080778532.62286",    5,   70,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.322,    -065.661,    0000.914,    0010.418,    0055.486
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:28:59.12 ,"1/0080778534.15151",    5,   71,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.162,    -065.576,    0000.939,    0010.419,    0055.406
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:00.40 ,"1/0080778535.33552",    5,   72,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.005,    -065.490,    0000.963,    0010.421,    0055.325
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:01.68 ,"1/0080778536.51952",    5,   73,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.851,    -065.405,    0000.987,    0010.423,    0055.245
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:02.96 ,"1/0080778538.04817",    5,   74,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.699,    -065.320,    0001.011,    0010.425,    0055.165
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:04.24 ,"1/0080778539.23218",    5,   75,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.551,    -065.235,    0001.035,    0010.427,    0055.085
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:05.53 ,"1/0080778540.41619",    5,   76,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.406,    -065.149,    0001.058,    0010.429,    0055.005
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:06.81 ,"1/0080778541.60019",    5,   77,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.263,    -065.064,    0001.081,    0010.431,    0054.925
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:08.09 ,"1/0080778543.12884",    5,   78,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.124,    -064.979,    0001.105,    0010.433,    0054.845
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:09.37 ,"1/0080778544.31285",    5,   79,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.987,    -064.894,    0001.128,    0010.435,    0054.765
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:10.65 ,"1/0080778545.49686",    5,   80,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.854,    -064.808,    0001.150,    0010.437,    0054.685
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:11.93 ,"1/0080778547.02550",    5,   81,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.723,    -064.723,    0001.173,    0010.439,    0054.605
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:13.21 ,"1/0080778548.20951",    5,   82,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.596,    -064.638,    0001.195,    0010.440,    0054.525
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:14.49 ,"1/0080778549.39352",    5,   83,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.471,    -064.552,    0001.218,    0010.442,    0054.445
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:15.77 ,"1/0080778550.57753",    5,   84,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.349,    -064.467,    0001.240,    0010.444,    0054.365
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:17.05 ,"1/0080778552.10617",    5,   85,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.231,    -064.382,    0001.262,    0010.446,    0054.284
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:18.33 ,"1/0080778553.29018",    5,   86,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.115,    -064.296,    0001.284,    0010.447,    0054.204
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:19.61 ,"1/0080778554.47419",    5,   87,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.002,    -064.211,    0001.305,    0010.449,    0054.124
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:20.89 ,"1/0080778556.00284",    5,   88,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.892,    -064.125,    0001.327,    0010.451,    0054.044
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:22.18 ,"1/0080778557.18684",    5,   89,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.786,    -064.040,    0001.348,    0010.453,    0053.964
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:23.46 ,"1/0080778558.37085",    5,   90,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.682,    -063.955,    0001.369,    0010.455,    0053.884
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:24.74 ,"1/0080778559.55486",    5,   91,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.581,    -063.869,    0001.390,    0010.456,    0053.804
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:26.02 ,"1/0080778561.08350",    5,   92,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.483,    -063.784,    0001.411,    0010.458,    0053.724
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:27.30 ,"1/0080778562.26751",    5,   93,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.388,    -063.698,    0001.432,    0010.460,    0053.644
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:28.58 ,"1/0080778563.45152",    5,   94,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.296,    -063.613,    0001.452,    0010.462,    0053.564
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:29.86 ,"1/0080778564.63553",    5,   95,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.207,    -063.528,    0001.472,    0010.463,    0053.484
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:31.14 ,"1/0080778566.16417",    5,   96,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.121,    -063.442,    0001.493,    0010.465,    0053.404
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:32.42 ,"1/0080778567.34818",    5,   97,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.038,    -063.357,    0001.513,    0010.467,    0053.324
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:33.70 ,"1/0080778568.53219",    5,   98,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.958,    -063.271,    0001.533,    0010.468,    0053.244
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:34.98 ,"1/0080778570.06084",    5,   99,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.881,    -063.186,    0001.552,    0010.470,    0053.164
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:36.26 ,"1/0080778571.24484",    5,  100,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.807,    -063.100,    0001.572,    0010.472,    0053.084
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:37.54 ,"1/0080778572.42885",    5,  101,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.736,    -063.015,    0001.591,    0010.473,    0053.004
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:38.83 ,"1/0080778573.61286",    5,  102,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.667,    -062.929,    0001.611,    0010.475,    0052.925
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:40.11 ,"1/0080778575.14151",    5,  103,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.602,    -062.844,    0001.630,    0010.477,    0052.845
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:41.39 ,"1/0080778576.32551",    5,  104,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.540,    -062.758,    0001.649,    0010.478,    0052.765
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:42.67 ,"1/0080778577.50952",    5,  105,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.481,    -062.673,    0001.668,    0010.480,    0052.685
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:43.95 ,"1/0080778579.03817",    5,  106,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.424,    -062.587,    0001.687,    0010.481,    0052.605
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:45.23 ,"1/0080778580.22218",    5,  107,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.371,    -062.502,    0001.705,    0010.483,    0052.525
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:46.51 ,"1/0080778581.40618",    5,  108,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.321,    -062.416,    0001.724,    0010.485,    0052.445
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:47.79 ,"1/0080778582.59019",    5,  109,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.273,    -062.331,    0001.742,    0010.486,    0052.365
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:49.07 ,"1/0080778584.11884",    5,  110,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.229,    -062.245,    0001.760,    0010.488,    0052.285
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:50.35 ,"1/0080778585.30284",    5,  111,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.188,    -062.160,    0001.778,    0010.489,    0052.205
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:51.63 ,"1/0080778586.48685",    5,  112,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.149,    -062.074,    0001.796,    0010.491,    0052.126
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:52.91 ,"1/0080778588.01550",    5,  113,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.114,    -061.989,    0001.814,    0010.492,    0052.046
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:54.19 ,"1/0080778589.19951",    5,  114,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.081,    -061.903,    0001.832,    0010.494,    0051.966
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:55.48 ,"1/0080778590.38351",    5,  115,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.052,    -061.817,    0001.849,    0010.495,    0051.886
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:56.76 ,"1/0080778591.56752",    5,  116,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.025,    -061.732,    0001.867,    0010.497,    0051.806
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:58.04 ,"1/0080778593.09617",    5,  117,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.002,    -061.646,    0001.884,    0010.498,    0051.726
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:29:59.32 ,"1/0080778594.28018",    5,  118,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.981,    -061.561,    0001.901,    0010.500,    0051.647
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:00.60 ,"1/0080778595.46418",    5,  119,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.964,    -061.475,    0001.918,    0010.501,    0051.567
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:01.88 ,"1/0080778596.64819",    5,  120,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.949,    -061.390,    0001.935,    0010.503,    0051.487
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:03.16 ,"1/0080778598.17684",    5,  121,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.937,    -061.304,    0001.952,    0010.504,    0051.407
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:04.44 ,"1/0080778599.36085",    5,  122,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.929,    -061.218,    0001.969,    0010.506,    0051.328
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:05.72 ,"1/0080778600.54485",    5,  123,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.923,    -061.133,    0001.985,    0010.507,    0051.248
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:07.00 ,"1/0080778602.07350",    5,  124,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.921,    -061.047,    0002.002,    0010.509,    0051.168
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:08.28 ,"1/0080778603.25751",    5,  125,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.921,    -060.962,    0002.018,    0010.510,    0051.088
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:09.56 ,"1/0080778604.44152",    5,  126,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.924,    -060.876,    0002.034,    0010.512,    0051.009
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:10.84 ,"1/0080778605.62552",    5,  127,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.930,    -060.790,    0002.051,    0010.513,    0050.929
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:12.13 ,"1/0080778607.15417",    5,  128,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.940,    -060.705,    0002.067,    0010.514,    0050.849
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:13.41 ,"1/0080778608.33818",    5,  129,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.952,    -060.619,    0002.082,    0010.516,    0050.770
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:14.69 ,"1/0080778609.52218",    5,  130,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.967,    -060.534,    0002.098,    0010.517,    0050.690
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:15.97 ,"1/0080778611.05083",    5,  131,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000272.985,    -060.448,    0002.114,    0010.519,    0050.610
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:17.25 ,"1/0080778612.23484",    5,  132,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.007,    -060.362,    0002.129,    0010.520,    0050.531
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:18.53 ,"1/0080778613.41885",    5,  133,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.031,    -060.277,    0002.145,    0010.521,    0050.451
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:19.81 ,"1/0080778614.60285",    5,  134,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.058,    -060.191,    0002.160,    0010.523,    0050.372
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:21.09 ,"1/0080778616.13150",    5,  135,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.088,    -060.106,    0002.175,    0010.524,    0050.292
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:22.37 ,"1/0080778617.31551",    5,  136,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.121,    -060.020,    0002.191,    0010.525,    0050.213
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:23.65 ,"1/0080778618.49952",    5,  137,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.157,    -059.934,    0002.206,    0010.527,    0050.133
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:24.93 ,"1/0080778620.02816",    5,  138,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.196,    -059.849,    0002.220,    0010.528,    0050.053
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:26.21 ,"1/0080778621.21217",    5,  139,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.238,    -059.763,    0002.235,    0010.529,    0049.974
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:27.50 ,"1/0080778622.39618",    5,  140,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.283,    -059.678,    0002.250,    0010.531,    0049.894
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:28.78 ,"1/0080778623.58019",    5,  141,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.332,    -059.592,    0002.265,    0010.532,    0049.815
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:30.06 ,"1/0080778625.10883",    5,  142,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.383,    -059.506,    0002.279,    0010.533,    0049.736
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:30:31.34 ,"1/0080778626.29284",    5,  143,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.437,    -059.421,    0002.294,    0010.535,    0049.656
