20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O+ density","cm-3",-5.139e+01,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.93,6246.97,2763.57
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O2+ density","cm-3",-3.555e+01,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.47,6149.03,2720.24
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T190130.135527,20081104T190442.229275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"position MSO [x,y,z]","km",-1099.912000,307.405900,-5965.398000
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T190442.229275,20081104T190754.198028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"position MSO [x,y,z]","km",-996.586100,787.695000,-5633.849000
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T190754.198028,20081104T191106.291776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"position MSO [x,y,z]","km",-885.088600,1261.405000,-5256.178000
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T191106.291776,20081104T191418.260519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"position MSO [x,y,z]","km",-765.092300,1722.859000,-4828.104000
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T191418.260519,20081104T191730.354267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"position MSO [x,y,z]","km",-636.435700,2164.638000,-4345.437000
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T191730.354267,20081104T192042.323021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"position MSO [x,y,z]","km",-499.291900,2577.048000,-3804.735000
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T192042.323021,20081104T192354.291774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"position MSO [x,y,z]","km",-354.162200,2948.324000,-3203.358000
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T192354.291774,20081104T192706.385522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"position MSO [x,y,z]","km",-202.369700,3263.765000,-2541.693000
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T192706.385522,20081104T193018.354266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"position MSO [x,y,z]","km",-46.123290,3506.846000,-1823.984000
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T193018.354266,20081104T193330.448014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"position MSO [x,y,z]","km",111.278300,3660.659000,-1060.061000
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T193330.448014,20081104T193642.416767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"position MSO [x,y,z]","km",265.524100,3710.705000,-266.184800
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T193642.416767,20081104T193954.510515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
