"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:04:44.95 ,"1/0096937481.39287",    0,  178,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.916,    -057.871,    0074.215,    0016.666,    0098.126
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:04:52.49 ,"1/0096937489.09350",    0,  179,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.859,    -058.215,    0074.257,    0016.671,    0098.319
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:05:00.03 ,"1/0096937496.44950",    0,  180,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.839,    -058.557,    0074.300,    0016.676,    0098.511
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:05:07.58 ,"1/0096937504.15013",    0,  181,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.855,    -058.898,    0074.344,    0016.681,    0098.702
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:05:15.12 ,"1/0096937511.50612",    0,  182,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.906,    -059.238,    0074.389,    0016.686,    0098.892
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:05:22.66 ,"1/0096937519.20676",    0,  183,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.993,    -059.576,    0074.435,    0016.691,    0099.081
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:05:30.21 ,"1/0096937526.56275",    0,  184,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001108.115,    -059.912,    0074.482,    0016.696,    0099.269
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:05:37.75 ,"1/0096937534.26338",    0,  185,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001118.271,    -060.247,    0074.531,    0016.702,    0099.455
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:05:45.29 ,"1/0096937541.61938",    0,  186,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001128.461,    -060.580,    0074.581,    0016.707,    0099.641
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:05:52.84 ,"1/0096937549.32001",    0,  187,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.684,    -060.911,    0074.632,    0016.712,    0099.826
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:06:00.38 ,"1/0096937557.02064",    0,  188,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.939,    -061.241,    0074.684,    0016.718,    0100.009
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:06:07.92 ,"1/0096937564.37664",    0,  189,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001159.227,    -061.570,    0074.738,    0016.724,    0100.192
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:06:15.46 ,"1/0096937572.07727",    0,  190,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.546,    -061.897,    0074.794,    0016.729,    0100.373
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:06:23.01 ,"1/0096937579.43326",    0,  191,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.897,    -062.223,    0074.850,    0016.735,    0100.553
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:06:30.55 ,"1/0096937587.13390",    0,  192,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001190.279,    -062.547,    0074.909,    0016.741,    0100.733
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:06:38.09 ,"1/0096937594.48989",    0,  193,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001200.691,    -062.869,    0074.969,    0016.747,    0100.911
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:06:45.64 ,"1/0096937602.19052",    0,  194,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001211.132,    -063.190,    0075.030,    0016.753,    0101.088
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:06:53.18 ,"1/0096937609.54652",    0,  195,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001221.603,    -063.510,    0075.093,    0016.759,    0101.264
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:07:00.72 ,"1/0096937617.24715",    0,  196,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001232.103,    -063.827,    0075.158,    0016.766,    0101.439
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:07:08.27 ,"1/0096937624.60314",    0,  197,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001242.631,    -064.144,    0075.224,    0016.772,    0101.613
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:07:15.81 ,"1/0096937632.30377",    0,  198,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001253.187,    -064.459,    0075.293,    0016.779,    0101.786
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:07:23.35 ,"1/0096937640.00441",    0,  199,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001263.771,    -064.772,    0075.363,    0016.786,    0101.957
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:07:30.90 ,"1/0096937647.36040",    0,  200,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001274.382,    -065.084,    0075.435,    0016.793,    0102.128
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:07:38.44 ,"1/0096937655.06103",    0,  201,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001285.019,    -065.395,    0075.509,    0016.799,    0102.298
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:07:45.98 ,"1/0096937662.41703",    0,  202,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001295.683,    -065.704,    0075.585,    0016.807,    0102.467
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:07:53.53 ,"1/0096937670.11766",    0,  203,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001306.372,    -066.011,    0075.663,    0016.814,    0102.634
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:08:01.07 ,"1/0096937677.47365",    0,  204,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001317.087,    -066.317,    0075.743,    0016.821,    0102.801
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T23:08:08.61 ,"1/0096937685.17429",    0,  205,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001327.827,    -066.622,    0075.825,    0016.829,    0102.966
