"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:46.13 ,"1/0090937422.36835",    4,  169,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000295.090,    -037.055,    -035.599,    0018.882,    0107.366
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:47.58 ,"1/0090937424.01028",    4,  170,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.820,    -037.151,    -035.596,    0018.883,    0107.375
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:49.04 ,"1/0090937425.30758",    4,  171,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.555,    -037.248,    -035.592,    0018.883,    0107.384
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:50.49 ,"1/0090937426.60487",    4,  172,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.293,    -037.344,    -035.589,    0018.884,    0107.393
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:51.94 ,"1/0090937428.24681",    4,  173,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.035,    -037.440,    -035.586,    0018.885,    0107.402
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:53.40 ,"1/0090937429.54411",    4,  174,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.780,    -037.537,    -035.583,    0018.885,    0107.411
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:54.84 ,"1/0090937431.18089",    4,  175,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.531,    -037.632,    -035.580,    0018.886,    0107.420
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:56.29 ,"1/0090937432.47304",    4,  176,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.286,    -037.728,    -035.577,    0018.886,    0107.429
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:57.73 ,"1/0090937434.10983",    4,  177,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.044,    -037.824,    -035.574,    0018.887,    0107.438
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:23:59.18 ,"1/0090937435.40197",    4,  178,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.806,    -037.920,    -035.570,    0018.887,    0107.446
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:00.63 ,"1/0090937437.03876",    4,  179,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.572,    -038.016,    -035.567,    0018.888,    0107.455
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:02.07 ,"1/0090937438.33091",    4,  180,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.342,    -038.112,    -035.564,    0018.889,    0107.464
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:03.52 ,"1/0090937439.62305",    4,  181,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.116,    -038.207,    -035.561,    0018.889,    0107.472
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:04.96 ,"1/0090937441.25984",    4,  182,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.893,    -038.303,    -035.557,    0018.890,    0107.481
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:06.41 ,"1/0090937442.55199",    4,  183,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.674,    -038.399,    -035.554,    0018.891,    0107.489
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:07.85 ,"1/0090937444.18877",    4,  184,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.459,    -038.495,    -035.551,    0018.891,    0107.498
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:09.30 ,"1/0090937445.48092",    4,  185,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.248,    -038.591,    -035.547,    0018.892,    0107.506
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:10.75 ,"1/0090937447.11771",    4,  186,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.041,    -038.687,    -035.544,    0018.892,    0107.514
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:12.19 ,"1/0090937448.40985",    4,  187,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.837,    -038.783,    -035.540,    0018.893,    0107.523
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:13.64 ,"1/0090937450.04664",    4,  188,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.637,    -038.879,    -035.537,    0018.894,    0107.531
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:15.08 ,"1/0090937451.33879",    4,  189,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.441,    -038.975,    -035.533,    0018.894,    0107.539
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:16.52 ,"1/0090937452.62578",    4,  190,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.250,    -039.070,    -035.530,    0018.895,    0107.547
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:17.96 ,"1/0090937454.25742",    4,  191,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.062,    -039.166,    -035.526,    0018.896,    0107.555
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:19.40 ,"1/0090937455.54442",    4,  192,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.879,    -039.261,    -035.523,    0018.896,    0107.563
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:20.83 ,"1/0090937457.17606",    4,  193,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.699,    -039.357,    -035.519,    0018.897,    0107.571
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:22.27 ,"1/0090937458.46305",    4,  194,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.523,    -039.452,    -035.516,    0018.898,    0107.579
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:23.71 ,"1/0090937460.09469",    4,  195,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.350,    -039.548,    -035.512,    0018.898,    0107.587
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:25.15 ,"1/0090937461.38169",    4,  196,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.181,    -039.643,    -035.508,    0018.899,    0107.595
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:26.59 ,"1/0090937463.01333",    4,  197,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.017,    -039.739,    -035.505,    0018.899,    0107.602
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:28.02 ,"1/0090937464.30032",    4,  198,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.855,    -039.834,    -035.501,    0018.900,    0107.610
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:29.46 ,"1/0090937465.58732",    4,  199,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.698,    -039.930,    -035.497,    0018.901,    0107.618
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:30.90 ,"1/0090937467.21896",    4,  200,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.544,    -040.025,    -035.493,    0018.901,    0107.625
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:32.34 ,"1/0090937468.50595",    4,  201,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.395,    -040.121,    -035.490,    0018.902,    0107.633
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:33.78 ,"1/0090937470.13759",    4,  202,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.248,    -040.217,    -035.486,    0018.902,    0107.640
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:35.21 ,"1/0090937471.42459",    4,  203,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.106,    -040.312,    -035.482,    0018.903,    0107.648
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:36.65 ,"1/0090937473.05623",    4,  204,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.968,    -040.408,    -035.478,    0018.904,    0107.655
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:38.09 ,"1/0090937474.34322",    4,  205,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.833,    -040.503,    -035.474,    0018.904,    0107.663
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:39.53 ,"1/0090937475.63022",    4,  206,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.702,    -040.599,    -035.470,    0018.905,    0107.670
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:40.97 ,"1/0090937477.26186",    4,  207,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.574,    -040.695,    -035.466,    0018.906,    0107.677
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:42.40 ,"1/0090937478.54886",    4,  208,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.451,    -040.790,    -035.462,    0018.906,    0107.684
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:43.84 ,"1/0090937480.18049",    4,  209,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.331,    -040.886,    -035.458,    0018.907,    0107.691
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:45.28 ,"1/0090937481.46749",    4,  210,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.215,    -040.981,    -035.454,    0018.908,    0107.699
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:46.72 ,"1/0090937483.09913",    4,  211,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.103,    -041.077,    -035.450,    0018.909,    0107.706
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:48.16 ,"1/0090937484.38612",    4,  212,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.995,    -041.173,    -035.446,    0018.909,    0107.713
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:49.59 ,"1/0090937486.01776",    4,  213,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.890,    -041.268,    -035.442,    0018.910,    0107.720
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:51.02 ,"1/0090937487.29961",    4,  214,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.790,    -041.364,    -035.438,    0018.911,    0107.726
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:52.45 ,"1/0090937488.58146",    4,  215,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.693,    -041.459,    -035.433,    0018.911,    0107.733
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:53.88 ,"1/0090937490.20794",    4,  216,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.600,    -041.554,    -035.429,    0018.912,    0107.740
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:55.31 ,"1/0090937491.48979",    4,  217,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.511,    -041.649,    -035.425,    0018.913,    0107.747
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:56.74 ,"1/0090937493.11628",    4,  218,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.425,    -041.744,    -035.421,    0018.913,    0107.753
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:58.17 ,"1/0090937494.39813",    4,  219,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.344,    -041.839,    -035.416,    0018.914,    0107.760
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:24:59.60 ,"1/0090937496.02462",    4,  220,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.266,    -041.934,    -035.412,    0018.914,    0107.766
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:01.03 ,"1/0090937497.30646",    4,  221,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.191,    -042.030,    -035.408,    0018.915,    0107.773
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:02.46 ,"1/0090937498.58831",    4,  222,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.121,    -042.125,    -035.403,    0018.916,    0107.779
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:03.89 ,"1/0090937500.21480",    4,  223,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.054,    -042.220,    -035.399,    0018.917,    0107.786
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:05.32 ,"1/0090937501.49665",    4,  224,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.991,    -042.315,    -035.394,    0018.917,    0107.792
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:06.75 ,"1/0090937503.12313",    4,  225,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.932,    -042.410,    -035.390,    0018.918,    0107.798
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:08.18 ,"1/0090937504.40498",    4,  226,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.876,    -042.506,    -035.385,    0018.919,    0107.805
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:09.61 ,"1/0090937506.03147",    4,  227,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.824,    -042.601,    -035.381,    0018.919,    0107.811
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:11.04 ,"1/0090937507.31332",    4,  228,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.776,    -042.696,    -035.376,    0018.920,    0107.817
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:12.47 ,"1/0090937508.59517",    4,  229,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.732,    -042.791,    -035.372,    0018.921,    0107.823
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:13.90 ,"1/0090937510.22165",    4,  230,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.691,    -042.886,    -035.367,    0018.921,    0107.829
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:15.33 ,"1/0090937511.50350",    4,  231,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.654,    -042.982,    -035.362,    0018.922,    0107.835
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:16.76 ,"1/0090937513.12999",    4,  232,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.621,    -043.077,    -035.357,    0018.923,    0107.841
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:18.19 ,"1/0090937514.41184",    4,  233,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.591,    -043.172,    -035.353,    0018.924,    0107.847
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:19.62 ,"1/0090937516.03832",    4,  234,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.565,    -043.267,    -035.348,    0018.924,    0107.853
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:21.05 ,"1/0090937517.32017",    4,  235,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.543,    -043.362,    -035.343,    0018.925,    0107.858
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:22.48 ,"1/0090937518.60202",    4,  236,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.525,    -043.458,    -035.338,    0018.926,    0107.864
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:23.91 ,"1/0090937520.22851",    4,  237,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.510,    -043.553,    -035.333,    0018.926,    0107.870
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:25.35 ,"1/0090937521.51036",    4,  238,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.499,    -043.648,    -035.328,    0018.927,    0107.876
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:26.78 ,"1/0090937523.13684",    4,  239,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.492,    -043.743,    -035.323,    0018.928,    0107.881
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:28.21 ,"1/0090937524.41869",    4,  240,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.489,    -043.839,    -035.318,    0018.929,    0107.887
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:29.64 ,"1/0090937526.04518",    4,  241,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.489,    -043.934,    -035.313,    0018.929,    0107.892
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:31.07 ,"1/0090937527.32703",    4,  242,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.493,    -044.029,    -035.308,    0018.930,    0107.898
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:32.50 ,"1/0090937528.60887",    4,  243,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.501,    -044.124,    -035.303,    0018.931,    0107.903
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:33.93 ,"1/0090937530.23536",    4,  244,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.512,    -044.219,    -035.298,    0018.931,    0107.908
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:35.36 ,"1/0090937531.51721",    4,  245,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.528,    -044.315,    -035.293,    0018.932,    0107.913
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:36.79 ,"1/0090937533.14370",    4,  246,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.547,    -044.410,    -035.288,    0018.933,    0107.919
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:38.22 ,"1/0090937534.42554",    4,  247,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.569,    -044.505,    -035.283,    0018.934,    0107.924
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:39.65 ,"1/0090937536.05203",    4,  248,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.596,    -044.600,    -035.277,    0018.934,    0107.929
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:41.08 ,"1/0090937537.33388",    4,  249,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.626,    -044.696,    -035.272,    0018.935,    0107.934
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:42.51 ,"1/0090937538.61573",    4,  250,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.660,    -044.791,    -035.267,    0018.936,    0107.939
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:43.94 ,"1/0090937540.24222",    4,  251,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.697,    -044.886,    -035.261,    0018.937,    0107.944
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:45.37 ,"1/0090937541.52406",    4,  252,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.738,    -044.981,    -035.256,    0018.937,    0107.949
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:25:46.80 ,"1/0090937543.15055",    4,  253,   85904,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000285.783,    -045.076,    -035.250,    0018.938,    0107.954
