20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.80,389654.00,-26766.67
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O+ density","cm-3",-4.696e+00,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.32,2429778.00,-122873.60
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T132513.223744,20100623T132825.286241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"position MSO [x,y,z]","km",-2367.258000,-8269.038000,-5568.917000
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"H+ density","cm-3",1.151e+01,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.67,618914.60,401588.30
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"He++ density","cm-3",2.981e+01,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.74,2835366.00,699704.30
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O+ density","cm-3",2.292e+01,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.40,3617759.00,1417469.00
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T132825.286241,20100623T133137.254995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"position MSO [x,y,z]","km",-2400.724000,-7924.242000,-5680.260000
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"H+ density","cm-3",-3.365e+00,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.09,838503.40,906854.40
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"He++ density","cm-3",-5.565e+00,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.77,2647540.00,3397963.00
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O+ density","cm-3",8.434e+01,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.28,-0.00,-0.00
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T133137.254995,20100623T133449.254989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"position MSO [x,y,z]","km",-2430.440000,-7566.975000,-5782.770000
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"H+ density","cm-3",7.424e+00,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.30,1049159.00,1204723.00
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"He++ density","cm-3",1.153e+01,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.24,2137031.00,2776405.00
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O+ density","cm-3",1.866e+01,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.35,8822684.00,8945191.00
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O2+ density","cm-3",6.902e+01,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.37,-0.00,-0.00
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T133449.254989,20100623T133801.348737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"position MSO [x,y,z]","km",-2456.096000,-7197.155000,-5875.646000
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"H+ density","cm-3",1.497e+01,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.47,1860648.00,1278122.00
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"He++ density","cm-3",-1.999e+01,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.57,1250212.00,715723.60
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O+ density","cm-3",-4.232e+01,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.27,8433514.00,3019623.00
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T133801.348737,20100623T134113.317501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"position MSO [x,y,z]","km",-2477.364000,-6814.533000,-5958.057000
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"H+ density","cm-3",-3.813e+01,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.83,2566255.00,1383590.00
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"He++ density","cm-3",-1.298e+01,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.97,3248251.00,2757991.00
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O+ density","cm-3",-6.400e+00,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.53,3159171.00,944729.40
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O2+ density","cm-3",-1.599e+01,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.13,2954134.00,56164.81
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T134113.317501,20100623T134425.411248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"position MSO [x,y,z]","km",-2493.881000,-6418.897000,-6029.075000
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"H+ density","cm-3",-1.980e+01,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.43,1882420.00,1318645.00
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"He++ density","cm-3",-4.113e+01,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.61,4787421.00,3995468.00
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O+ density","cm-3",-5.265e+00,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.72,8190712.00,4772683.00
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O2+ density","cm-3",3.969e+01,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.32,0.00,-0.00
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T134425.411248,20100623T134737.380002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"position MSO [x,y,z]","km",-2505.243000,-6010.081000,-6087.659000
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"H+ density","cm-3",-1.511e+01,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.23,2079156.00,1385112.00
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"He++ density","cm-3",-1.739e+01,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.76,4583330.00,4644652.00
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O+ density","cm-3",-1.246e+00,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.68,4202579.00,464649.10
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O2+ density","cm-3",-9.486e+00,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.50,6944156.00,-2396022.00
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T134737.380002,20100623T135049.442499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"position MSO [x,y,z]","km",-2511.000000,-5587.878000,-6132.660000
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"H+ density","cm-3",2.213e+01,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.68,2303046.00,1930189.00
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"He++ density","cm-3",2.871e-01,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.88,5211339.00,5377546.00
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O+ density","cm-3",-1.455e+01,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.03,6272727.00,3767788.00
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O2+ density","cm-3",-3.506e+01,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.12,4386442.00,1804789.00
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T135049.442499,20100623T135401.411242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"position MSO [x,y,z]","km",-2510.650000,-5152.105000,-6162.782000
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"H+ density","cm-3",-1.055e+01,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.91,2125274.00,1464031.00
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"He++ density","cm-3",1.198e+01,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.97,5402875.00,3279762.00
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O+ density","cm-3",-1.186e+01,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.52,2504366.00,1016673.00
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O2+ density","cm-3",-2.247e+01,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.51,603351.90,212323.30
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T135401.411242,20100623T135713.505000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"position MSO [x,y,z]","km",-2503.626000,-4702.662000,-6176.562000
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"H+ density","cm-3",8.157e+00,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.51,1611859.00,1292754.00
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"He++ density","cm-3",2.577e+01,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.65,4583451.00,3511458.00
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O+ density","cm-3",-9.535e+00,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.51,2026789.00,1036368.00
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O2+ density","cm-3",-1.003e+01,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.67,830234.80,6697.22
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T135713.505000,20100623T140025.505009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"position MSO [x,y,z]","km",-2489.296000,-4239.630000,-6172.353000
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"H+ density","cm-3",1.557e+01,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.05,1698490.00,1376166.00
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"He++ density","cm-3",3.395e+01,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.20,4127477.00,3059389.00
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O+ density","cm-3",9.312e+00,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.94,3361680.00,2249485.00
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O2+ density","cm-3",2.802e+00,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.10,2476682.00,2159051.00
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T140025.473754,20100623T140337.567502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T140337.567502,20100623T140649.567506,"SENSOR",1,"position MSO [x,y,z]","km",-2466.939000,-3762.923000,-6148.287000
20100623T140337.567502,20100623T140649.567506,"SENSOR",1,"H+ density","cm-3",2.329e+01,,
20100623T140337.567502,20100623T140649.567506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.86,1449455.00,1296628.00
20100623T140337.567502,20100623T140649.567506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T140337.567502,20100623T140649.567506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T140337.567502,20100623T140649.567506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100623T140337.567502,20100623T140649.567506,"SENSOR",1,"He++ density","cm-3",1.582e+01,,
20100623T140337.567502,20100623T140649.567506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.94,2368294.00,2548334.00
