20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T015312.498442,20100615T015624.467195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"position MSO [x,y,z]","km",-1136.768000,-11537.560000,-4469.106000
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"H+ density","cm-3",8.139e+01,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.18,1684218.00,1867301.00
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"He++ density","cm-3",2.478e+01,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.32,4539594.00,4287794.00
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T015624.467195,20100615T015936.560943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"position MSO [x,y,z]","km",-1210.868000,-11328.280000,-4634.240000
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"H+ density","cm-3",-5.667e+00,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.66,3145745.00,3738301.00
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"He++ density","cm-3",1.048e+01,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.12,8842100.00,1252183.00
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T015936.560943,20100615T020248.498446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"position MSO [x,y,z]","km",-1283.932000,-11109.390000,-4795.439000
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"H+ density","cm-3",4.817e+01,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.89,1699098.00,1605638.00
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"He++ density","cm-3",3.469e+01,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.89,5304809.00,4818010.00
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T020248.498446,20100615T020600.592194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"position MSO [x,y,z]","km",-1355.868000,-10880.740000,-4952.445000
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.71,1169655.00,1343617.00
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"He++ density","cm-3",2.919e+01,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.51,3450102.00,4803131.00
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T020600.592194,20100615T020912.560947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"position MSO [x,y,z]","km",-1426.547000,-10642.280000,-5104.921000
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"H+ density","cm-3",2.213e+01,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.73,2277998.00,1988821.00
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"He++ density","cm-3",2.943e+01,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.99,3841225.00,5109973.00
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T020912.560947,20100615T021224.560952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"position MSO [x,y,z]","km",-1495.900000,-10393.730000,-5252.646000
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"H+ density","cm-3",1.435e+02,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.57,3736349.00,4584063.00
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"He++ density","cm-3",4.900e+01,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.80,5713931.00,5867936.00
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T021224.560952,20100615T021536.654700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"position MSO [x,y,z]","km",-1563.776000,-10135.070000,-5395.231000
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"H+ density","cm-3",8.766e+01,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.07,2739878.00,2355449.00
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"He++ density","cm-3",3.575e+01,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.06,6035604.00,4231946.00
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T021536.654700,20100615T021848.623453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"position MSO [x,y,z]","km",-1630.055000,-9866.113000,-5532.337000
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"H+ density","cm-3",5.756e+01,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.46,5186250.00,4207778.00
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"He++ density","cm-3",3.137e+01,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.59,3439124.00,4889094.00
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T021848.623453,20100615T022200.717201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"position MSO [x,y,z]","km",-1694.597000,-9586.717000,-5663.585000
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"H+ density","cm-3",3.261e+01,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.86,4116608.00,4150460.00
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"He++ density","cm-3",4.699e+01,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.20,3739482.00,4470174.00
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T022200.717201,20100615T022512.685955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"position MSO [x,y,z]","km",-1757.250000,-9296.747000,-5788.559000
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"H+ density","cm-3",7.022e+01,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.75,5124983.00,5070405.00
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"He++ density","cm-3",2.114e+01,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.94,3666046.00,3891643.00
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T022512.685955,20100615T022824.748461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"position MSO [x,y,z]","km",-1817.856000,-8996.018000,-5906.830000
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"H+ density","cm-3",5.851e+01,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.63,4782909.00,3575955.00
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"He++ density","cm-3",2.211e+01,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.02,3755568.00,4519642.00
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100615T022824.748461,20100615T023136.717205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"position MSO [x,y,z]","km",-1876.247000,-8684.338000,-6017.931000
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"H+ density","cm-3",5.338e+01,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.73,3923208.00,3753251.00
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"He++ density","cm-3",2.444e+01,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.63,4428171.00,4185242.00
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100615T023136.717205,20100615T023448.810963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
