20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O+ qf lowEcountratio","unitless",115,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T115402.623001,20100614T115714.591754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"position MSO [x,y,z]","km",-1103.499000,-11515.260000,-4538.951000
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"H+ density","cm-3",-1.093e+02,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.73,3001831.00,-2343322.00
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"He++ density","cm-3",-8.317e+01,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.67,2489033.00,-2763774.00
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T115714.591754,20100614T120026.591753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"position MSO [x,y,z]","km",-1178.248000,-11305.200000,-4702.845000
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"H+ density","cm-3",-7.019e+01,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.11,4302417.00,-1260986.00
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T120026.685502,20100614T120338.623004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"position MSO [x,y,z]","km",-1251.972000,-11085.610000,-4862.706000
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"H+ density","cm-3",-3.117e+01,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.99,3395784.00,-1787787.00
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"He++ density","cm-3",6.127e+01,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.57,9279276.00,-1162909.00
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T120338.623004,20100614T120650.716762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"position MSO [x,y,z]","km",-1324.595000,-10856.280000,-5018.317000
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"H+ density","cm-3",-3.182e+01,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.99,4410588.00,-1447890.00
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"He++ density","cm-3",7.142e+01,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.08,2146472.00,-1439858.00
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T120650.716762,20100614T121002.685506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"position MSO [x,y,z]","km",-1395.992000,-10617.170000,-5169.341000
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"H+ density","cm-3",1.671e+01,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.49,4267144.00,-2227336.00
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"He++ density","cm-3",7.132e+01,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.34,4659093.00,-2962411.00
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T121002.685506,20100614T121314.685511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"position MSO [x,y,z]","km",-1466.090000,-10368.000000,-5315.555000
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"H+ density","cm-3",-3.431e+01,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.05,3251240.00,-1968496.00
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"He++ density","cm-3",4.290e+01,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.94,5347079.00,-4448696.00
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T121314.685511,20100614T121626.779268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"position MSO [x,y,z]","km",-1534.743000,-10108.740000,-5456.569000
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"H+ density","cm-3",-6.213e+01,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.05,3981506.00,-2191477.00
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"He++ density","cm-3",4.550e+01,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.80,7510667.00,-3643201.00
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T121626.779268,20100614T121938.748012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"position MSO [x,y,z]","km",-1601.829000,-9839.228000,-5592.044000
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"H+ density","cm-3",-4.343e+01,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.79,3575478.00,-1915465.00
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"He++ density","cm-3",-1.650e-01,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.14,6636804.00,921081.80
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T121938.748012,20100614T122250.841770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"position MSO [x,y,z]","km",-1667.204000,-9559.328000,-5721.591000
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"H+ density","cm-3",-1.062e+02,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.02,2661949.00,-2154007.00
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T122250.841770,20100614T122602.779262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"position MSO [x,y,z]","km",-1730.725000,-9268.867000,-5844.813000
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"H+ density","cm-3",-5.159e+01,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.91,3268662.00,-426983.40
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T122602.779262,20100614T122914.873020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"position MSO [x,y,z]","km",-1792.237000,-8967.660000,-5961.280000
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"H+ density","cm-3",8.225e+01,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.49,3568842.00,1354841.00
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"He++ density","cm-3",1.293e+02,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.69,2717395.00,-2204529.00
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T122914.873020,20100614T123226.841774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"position MSO [x,y,z]","km",-1851.561000,-8655.566000,-6070.505000
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"H+ density","cm-3",7.403e+01,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.15,4520651.00,1943965.00
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"He++ density","cm-3",1.440e+02,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.07,7732199.00,462201.10
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O+ density","cm-3",      NaN,,
