20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T033627.895998,20110602T033939.864742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"position MSO [x,y,z]","km",-6788.256000,-7323.441000,868.419100
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O2+ density","cm-3",-8.226e+00,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.24,423317.00,172615.90
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T033939.864742,20110602T034251.864757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"position MSO [x,y,z]","km",-6708.944000,-7069.893000,1131.076000
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"H+ density","cm-3",-1.111e+01,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.75,56545.31,-10431.92
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O+ density","cm-3",7.746e-01,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.90,159623.10,-28256.94
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O2+ density","cm-3",1.325e+00,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.26,153310.30,-28413.52
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T034251.864757,20110602T034603.927253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"position MSO [x,y,z]","km",-6618.405000,-6804.549000,1391.814000
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O+ density","cm-3",1.094e+01,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.78,1567645.00,-233657.30
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O2+ density","cm-3",7.059e+00,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.84,1229768.00,-241435.30
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T034603.927253,20110602T034915.896007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"position MSO [x,y,z]","km",-6516.006000,-6527.018000,1650.076000
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O+ density","cm-3",1.250e+01,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.72,48204.24,-136325.40
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O2+ density","cm-3",8.446e+00,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.09,74886.28,-191305.60
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T034915.896007,20110602T035227.989765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"position MSO [x,y,z]","km",-6401.075000,-6236.957000,1905.158000
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O+ density","cm-3",9.060e+00,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.90,949958.30,-517079.40
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O2+ density","cm-3",6.766e+00,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.79,699129.70,-372420.90
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T035227.989765,20110602T035539.958518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"position MSO [x,y,z]","km",-6272.876000,-5933.993000,2156.285000
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"H+ density","cm-3",6.322e+01,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.34,3969.44,-2482.84
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O+ density","cm-3",3.763e+00,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.72,49936.79,-327800.10
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O2+ density","cm-3",3.031e+00,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.44,71391.84,-262833.90
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T035539.958518,20110602T035852.052266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"position MSO [x,y,z]","km",-6130.590000,-5617.716000,2402.587000
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T035852.052266,20110602T040204.052266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"position MSO [x,y,z]","km",-5973.375000,-5287.818000,2642.979000
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O+ density","cm-3",-2.851e+00,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.07,826175.50,-744010.00
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O2+ density","cm-3",6.467e+00,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.81,1003815.00,-897598.60
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T040204.021030,20110602T040516.114778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"position MSO [x,y,z]","km",-5800.231000,-4943.835000,2876.338000
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T040516.114778,20110602T040828.083531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"position MSO [x,y,z]","km",-5610.117000,-4585.423000,3101.268000
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T040828.083531,20110602T041140.177289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"position MSO [x,y,z]","km",-5401.881000,-4212.237000,3316.163000
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O+ density","cm-3",-2.596e+01,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.41,-237848.70,-1131153.00
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O2+ density","cm-3",-1.755e+00,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.21,-1107861.00,-4747933.00
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T041140.177289,20110602T041452.146043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"position MSO [x,y,z]","km",-5174.268000,-3823.985000,3519.142000
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T041452.146043,20110602T041804.239791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
