"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:20.46 ,"1/0087018016.50444",    4,  351,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.005,    -073.419,    0054.362,    0021.023,    0104.150
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:21.74 ,"1/0087018018.03309",    4,  352,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.044,    -073.503,    0054.419,    0021.027,    0104.105
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:23.03 ,"1/0087018019.21710",    4,  353,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.087,    -073.587,    0054.477,    0021.031,    0104.060
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:24.31 ,"1/0087018020.40111",    4,  354,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.132,    -073.671,    0054.536,    0021.035,    0104.015
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:25.59 ,"1/0087018021.58511",    4,  355,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.180,    -073.755,    0054.595,    0021.039,    0103.971
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:26.87 ,"1/0087018023.11376",    4,  356,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.231,    -073.839,    0054.655,    0021.044,    0103.926
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:28.15 ,"1/0087018024.29777",    4,  357,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.285,    -073.923,    0054.716,    0021.048,    0103.881
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:29.43 ,"1/0087018025.48178",    4,  358,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.342,    -074.007,    0054.777,    0021.052,    0103.836
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:30.71 ,"1/0087018027.01042",    4,  359,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.401,    -074.091,    0054.839,    0021.057,    0103.791
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:31.99 ,"1/0087018028.19443",    4,  360,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.464,    -074.175,    0054.901,    0021.061,    0103.746
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:33.27 ,"1/0087018029.37844",    4,  361,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.530,    -074.259,    0054.965,    0021.066,    0103.701
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:34.55 ,"1/0087018030.56245",    4,  362,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.599,    -074.343,    0055.029,    0021.071,    0103.656
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:35.83 ,"1/0087018032.09109",    4,  363,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.670,    -074.427,    0055.094,    0021.075,    0103.611
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:37.11 ,"1/0087018033.27510",    4,  364,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.745,    -074.511,    0055.159,    0021.080,    0103.566
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:38.39 ,"1/0087018034.45911",    4,  365,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.822,    -074.595,    0055.225,    0021.085,    0103.521
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:39.68 ,"1/0087018035.64312",    4,  366,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.903,    -074.679,    0055.292,    0021.090,    0103.476
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:40.96 ,"1/0087018037.17176",    4,  367,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.986,    -074.763,    0055.360,    0021.094,    0103.431
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:42.24 ,"1/0087018038.35577",    4,  368,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.073,    -074.846,    0055.429,    0021.099,    0103.386
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:43.52 ,"1/0087018039.53978",    4,  369,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.162,    -074.930,    0055.498,    0021.104,    0103.341
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:44.80 ,"1/0087018041.06842",    4,  370,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.254,    -075.014,    0055.568,    0021.109,    0103.296
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:46.08 ,"1/0087018042.25243",    4,  371,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.349,    -075.098,    0055.639,    0021.114,    0103.251
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:47.36 ,"1/0087018043.43644",    4,  372,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.447,    -075.181,    0055.711,    0021.120,    0103.206
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:48.64 ,"1/0087018044.62045",    4,  373,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.548,    -075.265,    0055.784,    0021.125,    0103.160
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:49.92 ,"1/0087018046.14909",    4,  374,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.652,    -075.349,    0055.857,    0021.130,    0103.115
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:51.20 ,"1/0087018047.33310",    4,  375,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.759,    -075.432,    0055.932,    0021.135,    0103.070
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:52.48 ,"1/0087018048.51711",    4,  376,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.869,    -075.516,    0056.007,    0021.141,    0103.025
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:53.76 ,"1/0087018050.04576",    4,  377,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000282.982,    -075.599,    0056.083,    0021.146,    0102.979
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:55.04 ,"1/0087018051.22976",    4,  378,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.097,    -075.683,    0056.160,    0021.152,    0102.934
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:56.33 ,"1/0087018052.41377",    4,  379,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.216,    -075.766,    0056.238,    0021.157,    0102.889
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:57.61 ,"1/0087018053.59778",    4,  380,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.338,    -075.849,    0056.318,    0021.163,    0102.844
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:40:58.89 ,"1/0087018055.12643",    4,  381,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.462,    -075.933,    0056.398,    0021.168,    0102.798
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:00.17 ,"1/0087018056.31043",    4,  382,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.590,    -076.016,    0056.479,    0021.174,    0102.753
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:01.45 ,"1/0087018057.49444",    4,  383,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.720,    -076.099,    0056.561,    0021.180,    0102.708
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:02.73 ,"1/0087018059.02309",    4,  384,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.853,    -076.183,    0056.644,    0021.186,    0102.662
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:04.02 ,"1/0087018060.21224",    4,  385,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.990,    -076.266,    0056.728,    0021.192,    0102.617
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:05.31 ,"1/0087018061.40140",    4,  386,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.130,    -076.350,    0056.814,    0021.198,    0102.571
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:06.59 ,"1/0087018062.59056",    4,  387,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.273,    -076.434,    0056.901,    0021.204,    0102.525
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:07.88 ,"1/0087018064.12436",    4,  388,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.419,    -076.517,    0056.989,    0021.210,    0102.480
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:09.17 ,"1/0087018065.31351",    4,  389,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.568,    -076.601,    0057.078,    0021.217,    0102.434
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:10.46 ,"1/0087018066.50267",    4,  390,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.720,    -076.685,    0057.168,    0021.223,    0102.388
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:11.75 ,"1/0087018068.03647",    4,  391,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.875,    -076.768,    0057.259,    0021.229,    0102.342
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:13.04 ,"1/0087018069.22562",    4,  392,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.033,    -076.852,    0057.352,    0021.236,    0102.297
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:14.33 ,"1/0087018070.41478",    4,  393,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.194,    -076.935,    0057.445,    0021.242,    0102.251
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:15.62 ,"1/0087018071.60394",    4,  394,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.357,    -077.018,    0057.540,    0021.249,    0102.205
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:16.90 ,"1/0087018073.13773",    4,  395,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.524,    -077.102,    0057.637,    0021.256,    0102.159
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:18.19 ,"1/0087018074.32689",    4,  396,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.694,    -077.185,    0057.734,    0021.263,    0102.113
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:19.48 ,"1/0087018075.51605",    4,  397,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.867,    -077.268,    0057.833,    0021.270,    0102.068
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:20.77 ,"1/0087018077.04984",    4,  398,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.042,    -077.351,    0057.933,    0021.277,    0102.022
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:22.06 ,"1/0087018078.23900",    4,  399,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.221,    -077.434,    0058.035,    0021.284,    0101.976
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:23.35 ,"1/0087018079.42816",    4,  400,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.402,    -077.517,    0058.138,    0021.291,    0101.930
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:24.64 ,"1/0087018080.61731",    4,  401,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.587,    -077.601,    0058.242,    0021.298,    0101.884
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:25.92 ,"1/0087018082.15111",    4,  402,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.774,    -077.683,    0058.348,    0021.306,    0101.838
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:27.21 ,"1/0087018083.34027",    4,  403,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.964,    -077.766,    0058.455,    0021.313,    0101.792
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:28.50 ,"1/0087018084.52942",    4,  404,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.158,    -077.849,    0058.564,    0021.321,    0101.746
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:29.79 ,"1/0087018086.06322",    4,  405,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.354,    -077.932,    0058.675,    0021.329,    0101.700
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:31.08 ,"1/0087018087.25238",    4,  406,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.553,    -078.015,    0058.787,    0021.336,    0101.654
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:32.37 ,"1/0087018088.44154",    4,  407,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.756,    -078.098,    0058.900,    0021.344,    0101.608
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:33.66 ,"1/0087018089.63069",    4,  408,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.961,    -078.180,    0059.015,    0021.352,    0101.562
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:34.94 ,"1/0087018091.16449",    4,  409,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.169,    -078.263,    0059.132,    0021.361,    0101.516
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:36.23 ,"1/0087018092.35365",    4,  410,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.380,    -078.345,    0059.250,    0021.369,    0101.470
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:37.52 ,"1/0087018093.54280",    4,  411,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.594,    -078.428,    0059.370,    0021.377,    0101.424
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:38.81 ,"1/0087018095.07660",    4,  412,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.811,    -078.510,    0059.492,    0021.386,    0101.378
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:40.10 ,"1/0087018096.26576",    4,  413,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.031,    -078.592,    0059.616,    0021.394,    0101.332
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:41.39 ,"1/0087018097.45491",    4,  414,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.254,    -078.675,    0059.742,    0021.403,    0101.286
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:42.68 ,"1/0087018098.64407",    4,  415,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.479,    -078.757,    0059.869,    0021.412,    0101.240
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:43.97 ,"1/0087018100.17787",    4,  416,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.708,    -078.839,    0059.999,    0021.421,    0101.194
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:45.25 ,"1/0087018101.36702",    4,  417,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.940,    -078.921,    0060.130,    0021.430,    0101.148
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:46.54 ,"1/0087018102.55618",    4,  418,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.174,    -079.003,    0060.263,    0021.439,    0101.102
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:47.83 ,"1/0087018104.08998",    4,  419,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.412,    -079.085,    0060.398,    0021.448,    0101.056
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:49.12 ,"1/0087018105.27913",    4,  420,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.652,    -079.167,    0060.536,    0021.458,    0101.009
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:50.41 ,"1/0087018106.46829",    4,  421,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.896,    -079.248,    0060.675,    0021.468,    0100.963
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:51.70 ,"1/0087018108.00209",    4,  422,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.142,    -079.330,    0060.817,    0021.477,    0100.917
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:52.99 ,"1/0087018109.19124",    4,  423,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.392,    -079.412,    0060.961,    0021.487,    0100.871
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:54.27 ,"1/0087018110.38040",    4,  424,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.644,    -079.493,    0061.107,    0021.497,    0100.825
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:55.56 ,"1/0087018111.56956",    4,  425,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.899,    -079.575,    0061.256,    0021.508,    0100.779
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:56.85 ,"1/0087018113.10336",    4,  426,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.157,    -079.656,    0061.407,    0021.518,    0100.732
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:58.14 ,"1/0087018114.29251",    4,  427,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.418,    -079.737,    0061.560,    0021.529,    0100.686
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:41:59.43 ,"1/0087018115.48167",    4,  428,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.682,    -079.818,    0061.716,    0021.539,    0100.640
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:42:00.72 ,"1/0087018117.01547",    4,  429,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.949,    -079.899,    0061.874,    0021.550,    0100.594
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:42:02.01 ,"1/0087018118.20462",    4,  430,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.219,    -079.980,    0062.035,    0021.561,    0100.547
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:42:03.29 ,"1/0087018119.39378",    4,  431,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.492,    -080.061,    0062.199,    0021.573,    0100.501
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:42:04.58 ,"1/0087018120.58294",    4,  432,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.767,    -080.142,    0062.365,    0021.584,    0100.455
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:42:05.87 ,"1/0087018122.11673",    4,  433,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.046,    -080.223,    0062.534,    0021.596,    0100.409
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:42:07.16 ,"1/0087018123.30589",    4,  434,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.328,    -080.303,    0062.706,    0021.608,    0100.362
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:42:08.45 ,"1/0087018124.49505",    4,  435,   97391,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.612,    -080.384,    0062.881,    0021.619,    0100.316
