20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T031822.898655,20120801T032134.867408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"position MSO [x,y,z]","km",1794.648000,-3908.018000,11879.910000
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"H+ density","cm-3",7.034e+01,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.04,1313338.00,1473670.00
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"He++ density","cm-3",3.711e+01,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.61,3708786.00,3402864.00
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T032134.867408,20120801T032446.961166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"position MSO [x,y,z]","km",1540.142000,-3865.077000,11805.590000
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"H+ density","cm-3",6.734e+01,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.85,1118628.00,1192158.00
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"He++ density","cm-3",2.049e+02,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.44,2602009.00,1674353.00
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T032446.961166,20120801T032758.898679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"position MSO [x,y,z]","km",1284.420000,-3819.019000,11721.780000
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.56,674532.80,972953.60
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O+ density","cm-3",1.211e+01,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,8455869.00,-4614135.00
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T032758.898679,20120801T033110.961186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"position MSO [x,y,z]","km",1027.531000,-3769.765000,11628.210000
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"H+ density","cm-3",1.221e+02,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.22,1176322.00,384878.60
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"He++ density","cm-3",2.659e+01,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.67,10395550.00,16512980.00
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"He++ qf lowEcountratio","unitless",92,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O+ density","cm-3",-1.574e+01,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.46,0.00,-0.00
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O2+ density","cm-3",-1.105e+01,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.91,0.00,-0.00
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T033110.961186,20120801T033423.054943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"position MSO [x,y,z]","km",769.828200,-3717.289000,11524.730000
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"H+ density","cm-3",7.578e+01,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.35,1104765.00,152128.90
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"He++ density","cm-3",1.220e+02,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.81,6631494.00,2592870.00
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O+ density","cm-3",3.610e+01,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.37,0.00,-0.00
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T033423.054943,20120801T033735.023697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"position MSO [x,y,z]","km",511.447600,-3661.517000,11411.050000
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"H+ density","cm-3",3.525e+01,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.84,1051982.00,-77468.98
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"He++ density","cm-3",2.593e+01,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.81,906579.10,-49544.32
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O+ density","cm-3",1.436e+01,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.42,795746.40,-7590.14
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T033735.023697,20120801T034047.117455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"position MSO [x,y,z]","km",252.601600,-3602.385000,11286.950000
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"H+ density","cm-3",3.753e+01,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.47,383342.60,-329994.10
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"He++ density","cm-3",1.536e+01,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.23,1932600.00,-783523.00
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O+ density","cm-3",-9.738e+00,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",85.67,453127.10,-72466.18
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T034047.117455,20120801T034359.086208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"position MSO [x,y,z]","km",-6.481386,-3539.826000,11152.130000
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"H+ density","cm-3",2.289e+01,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.13,643864.10,-414352.80
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"He++ density","cm-3",3.167e+01,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.37,941459.70,-249400.20
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O+ density","cm-3",1.528e+01,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.06,0.00,0.00
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T034359.086208,20120801T034711.179966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"position MSO [x,y,z]","km",-265.534100,-3473.773000,11006.330000
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"H+ density","cm-3",3.340e+01,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.36,333174.10,-356072.50
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"He++ density","cm-3",2.972e+01,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.67,698445.30,-415313.80
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O+ density","cm-3",6.622e+00,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.08,4683326.00,-5988807.00
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T034711.179966,20120801T035023.117479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"position MSO [x,y,z]","km",-524.311600,-3404.146000,10849.250000
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"H+ density","cm-3",4.245e+01,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.44,1103348.00,-263631.60
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"He++ density","cm-3",6.224e+00,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.18,227000.20,-206130.00
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O+ density","cm-3",1.532e+01,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.17,0.00,0.00
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T035023.117479,20120801T035335.211237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"position MSO [x,y,z]","km",-782.545900,-3330.860000,10680.540000
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"H+ density","cm-3",4.498e+01,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.65,1235932.00,-232705.90
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"He++ density","cm-3",3.545e+00,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.06,222864.10,-229602.30
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T035335.211237,20120801T035647.179990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"position MSO [x,y,z]","km",-1039.901000,-3253.835000,10499.870000
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"H+ density","cm-3",4.618e+01,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.33,1194950.00,-240738.00
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"He++ density","cm-3",5.981e+00,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.89,2014396.00,-14187.40
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T035647.179990,20120801T035959.273748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
