20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T083843.712133,20120721T084155.805891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"position MSO [x,y,z]","km",774.889300,-3820.246000,12017.790000
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"H+ density","cm-3",7.172e+01,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.14,2266075.00,2493414.00
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"He++ density","cm-3",5.953e+01,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.83,3958683.00,4894782.00
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T084155.805891,20120721T084507.774654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"position MSO [x,y,z]","km",527.485200,-3795.429000,11916.100000
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"H+ density","cm-3",9.585e+01,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.25,2326790.00,2683196.00
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"He++ density","cm-3",5.122e+01,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.10,3890674.00,4007682.00
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T084507.774654,20120721T084819.868412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"position MSO [x,y,z]","km",279.657300,-3767.547000,11804.820000
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"H+ density","cm-3",7.061e+01,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.65,2336577.00,2541163.00
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"He++ density","cm-3",6.366e+01,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.88,4390665.00,4560973.00
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T084819.868412,20120721T085131.837166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"position MSO [x,y,z]","km",31.598590,-3736.531000,11683.750000
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"H+ density","cm-3",8.239e+01,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.28,14191140.00,4501146.00
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"He++ density","cm-3",6.863e+01,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.81,8816539.00,5082698.00
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T085131.837166,20120721T085443.930924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"position MSO [x,y,z]","km",-216.486100,-3702.310000,11552.680000
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"H+ density","cm-3",9.777e+01,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.04,2119793.00,2393502.00
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"He++ density","cm-3",6.279e+01,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.93,4876254.00,4787533.00
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O+ density","cm-3",1.438e+01,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.44,14434410.00,3051126.00
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T085443.930924,20120721T085755.899677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"position MSO [x,y,z]","km",-464.317900,-3664.816000,11411.440000
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"H+ density","cm-3",8.205e+01,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.52,2604285.00,2510080.00
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"He++ density","cm-3",6.145e+01,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.33,5751804.00,4982992.00
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T085755.899677,20120721T090107.899677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"position MSO [x,y,z]","km",-711.804300,-3623.948000,11259.720000
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"H+ density","cm-3",6.461e+01,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.23,1985866.00,1971432.00
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"He++ density","cm-3",6.281e+01,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.47,4519908.00,5046623.00
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T090107.962184,20120721T090419.930938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"position MSO [x,y,z]","km",-958.593800,-3579.634000,11097.320000
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"H+ density","cm-3",6.006e+01,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.83,2006603.00,2043506.00
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"He++ density","cm-3",6.322e+01,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.59,4192997.00,4836434.00
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T090419.930938,20120721T090732.024696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"position MSO [x,y,z]","km",-1204.437000,-3531.782000,10923.990000
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"H+ density","cm-3",6.722e+01,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.85,1765871.00,1683249.00
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"He++ density","cm-3",6.375e+01,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.82,5127735.00,4261681.00
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T090732.024696,20120721T091043.993449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"position MSO [x,y,z]","km",-1449.042000,-3480.296000,10739.440000
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"H+ density","cm-3",5.130e+01,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.78,1441563.00,1445693.00
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"He++ density","cm-3",6.824e+01,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.72,4690368.00,4870025.00
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O+ density","cm-3",8.405e+01,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.53,0.00,0.00
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T091043.993449,20120721T091356.087207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"position MSO [x,y,z]","km",-1692.094000,-3425.073000,10543.390000
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"H+ density","cm-3",5.855e+01,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.62,1806943.00,1896946.00
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"He++ density","cm-3",6.592e+01,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.87,5602144.00,5174996.00
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T091356.087207,20120721T091708.055971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"position MSO [x,y,z]","km",-1933.251000,-3366.006000,10335.540000
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"H+ density","cm-3",6.806e+01,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.92,1726293.00,1893060.00
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"He++ density","cm-3",7.127e+01,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.26,4420278.00,4284944.00
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T091708.055971,20120721T092020.149729,"SENSOR",1,"O+ density","cm-3",      NaN,,
