2007-171T04:39:42.988,2007-171T04:39:43.956,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.326102e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.966139e+05, 3.258512e+05, 3.576502e+05, 0.000000e+00, 0.000000e+00, 4.731892e+05, 5.200234e+05, 5.694931e+05, 2.499052e+06, 6.863754e+05,0
2007-171T04:39:42.988,2007-171T04:39:43.956,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.663353e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664001e+05, 0.000000e+00, 0.000000e+00, 3.529999e+05, 0.000000e+00, 0.000000e+00, 9.350011e+05, 1.026812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.447348e+05, 8.182655e+05, 0.000000e+00, 4.913538e+06, 1.079439e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.902296e+04, 2.099760e+04, 2.316651e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.561384e+04, 0.000000e+00, 0.000000e+00, 6.072663e+04, 0.000000e+00, 0.000000e+00, 1.612018e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175661e+05, 0.000000e+00, 2.835427e+05, 1.557362e+05, 0.000000e+00, 7.505511e+05, 2.058655e+05, 4.522227e+05, 2.484815e+05, 1.088442e+06, 1.492551e+06, 3.279392e+05,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.696508e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.770232e+04, 5.241316e+04, 1.151093e+05, 6.322257e+04, 0.000000e+00, 7.630120e+04, 0.000000e+00, 1.841668e+05, 1.010558e+05, 2.219598e+05, 2.437633e+05, 5.349535e+05, 4.403551e+05, 6.440557e+05, 1.768180e+05, 7.771211e+05, 1.489076e+06, 9.333299e+05, 1.794131e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.810780e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.124972e+04, 0.000000e+00, 1.856566e+05, 6.794668e+04, 0.000000e+00, 2.460101e+05, 2.699845e+05, 0.000000e+00, 1.085437e+05, 0.000000e+00, 0.000000e+00, 2.867952e+05, 7.873691e+05, 1.384214e+06, 3.789100e+05, 4.156187e+05, 1.369619e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.298010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.829832e+04, 6.402282e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.323130e+04, 0.000000e+00, 1.124572e+05, 3.705203e+05, 2.712898e+05, 8.930780e+05, 9.802356e+05, 3.584306e+05, 7.872471e+05, 8.650180e+05, 1.183956e+06, 1.038943e+06, 1.141253e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.702889e+04, 3.138238e+04, 0.000000e+00, 0.000000e+00, 4.177081e+04, 0.000000e+00, 0.000000e+00, 5.550196e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.949451e+05, 2.142408e+05, 0.000000e+00, 0.000000e+00, 1.417777e+05, 6.222714e+05, 5.122256e+05, 3.745820e+05, 6.170164e+05, 2.033836e+06, 2.474342e+05, 1.085607e+06, 1.490598e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.583574e+04, 3.931358e+04, 4.311135e+04, 0.000000e+00, 5.189489e+04, 0.000000e+00, 6.239161e+04, 6.842957e+04, 0.000000e+00, 0.000000e+00, 1.806708e+05, 9.917041e+04, 3.261796e+05, 1.192959e+05, 3.927190e+05, 1.004735e+06, 3.148557e+05, 8.629054e+05, 1.136470e+06, 2.080078e+05, 4.553006e+05, 1.247978e+06, 0.000000e+00,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940179e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.919075e+04, 7.596473e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104548e+05, 0.000000e+00, 0.000000e+00, 5.842519e+05, 8.011558e+05, 5.274632e+05, 1.156942e+06, 1.270250e+06, 0.000000e+00, 1.782299e+06, 1.675429e+06, 1.840125e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.137081e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.248530e+04, 1.592536e+05, 8.737322e+04, 9.589546e+04, 0.000000e+00, 0.000000e+00, 1.268452e+05, 1.392531e+05, 6.109909e+05, 8.379822e+05, 5.513718e+05, 6.053318e+05, 4.433020e+05, 7.279284e+05, 1.064383e+06, 1.753438e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.484854e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.650411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.339926e+04, 5.870825e+04, 0.000000e+00, 2.127223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.031727e+05, 0.000000e+00, 1.244529e+05, 1.366349e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958445e+05, 6.537186e+05, 7.174006e+05, 7.868533e+05, 1.151992e+06, 6.328191e+05, 1.385679e+06, 1.519793e+06, 2.086621e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.981404e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.272365e+04, 2.395655e+05, 0.000000e+00, 9.641840e+04, 0.000000e+00, 1.162422e+05, 5.109918e+05, 0.000000e+00, 1.539581e+05, 8.453957e+05, 9.276239e+05, 1.018104e+06, 1.116784e+06, 9.811099e+05, 1.347491e+06, 1.770490e+06, 2.912981e+06, 1.777637e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.338286e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.094713e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.521837e+04, 7.152529e+04, 0.000000e+00, 8.617168e+04, 9.451760e+04, 0.000000e+00, 1.138717e+05, 2.497483e+05, 4.111298e+05, 9.024654e+05, 4.948478e+05, 3.618927e+05, 5.951785e+05, 4.355410e+05, 9.567240e+05, 1.832572e+06, 1.148250e+06, 1.260912e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210798e+04, 0.000000e+00, 0.000000e+00, 5.588521e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884334e+05, 2.067082e+05, 6.804505e+05, 0.000000e+00, 0.000000e+00, 6.000392e+05, 6.568954e+05, 2.161252e+06, 1.186842e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794433e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.956216e+05, 0.000000e+00, 7.184995e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.090778e+06, 0.000000e+00, 1.256251e+06, 0.000000e+00,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.745252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.992463e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050131e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028474e+05, 0.000000e+00, 0.000000e+00, 2.660702e+05, 5.845481e+05, 3.199523e+05, 3.508755e+05, 7.706938e+05,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294976e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.528400e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.072267e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926407e+05, 4.308025e+05, 2.365946e+06, 5.200234e+05, 1.708479e+06, 2.499052e+06, 2.059126e+06,0
2007-171T04:39:43.988,2007-171T04:39:44.956,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.257115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.182704e+05, 1.356372e+06, 1.489470e+06, 8.182655e+05, 4.479668e+06, 3.930830e+06, 2.158878e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.902296e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.103374e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.072663e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.069410e+05, 2.351322e+05, 0.000000e+00, 4.253140e+05, 1.557362e+05, 3.418495e+05, 1.876378e+05, 1.646924e+06, 4.522227e+05, 0.000000e+00, 5.442211e+05, 5.970204e+05, 3.279392e+05,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.225339e+04, 0.000000e+00, 0.000000e+00, 2.967296e+04, 3.263424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.770232e+04, 5.241316e+04, 5.755464e+04, 0.000000e+00, 0.000000e+00, 7.630120e+04, 1.675764e+05, 9.208338e+04, 3.031674e+05, 2.219598e+05, 1.218816e+05, 2.674768e+05, 4.403551e+05, 6.440557e+05, 0.000000e+00, 7.771211e+05, 8.509002e+05, 9.333299e+05, 7.689134e+05,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.798649e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.283277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.461512e+04, 0.000000e+00, 8.999480e+04, 2.965017e+05, 1.085437e+05, 3.573124e+05, 1.307243e+05, 1.433976e+05, 4.724214e+05, 1.730268e+05, 3.789100e+05, 2.078093e+05, 9.130791e+05,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.036553e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.298010e+04, 0.000000e+00, 3.990918e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.033346e+04, 0.000000e+00, 8.489521e+04, 0.000000e+00, 1.024672e+05, 1.124572e+05, 1.235068e+05, 2.712898e+05, 7.442316e+05, 8.168631e+05, 3.584306e+05, 7.872471e+05, 8.650180e+05, 7.103737e+05, 1.558415e+06, 2.567818e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.937550e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.591508e+04, 5.049026e+04, 0.000000e+00, 6.098107e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.747255e+04, 0.000000e+00, 2.351118e+05, 6.454914e+05, 1.417777e+05, 3.111357e+05, 6.829675e+05, 1.123746e+06, 6.170164e+05, 1.129909e+06, 7.423025e+05, 1.085607e+06, 5.962392e+05,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691407e+04, 0.000000e+00, 0.000000e+00, 7.511216e+04, 1.647216e+05, 0.000000e+00, 1.983408e+05, 1.087265e+05, 2.385919e+05, 5.236253e+05, 4.306007e+05, 0.000000e+00, 3.451622e+05, 5.682349e+05, 4.160156e+05, 9.106012e+05, 4.991913e+05, 1.644354e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.841451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940179e+04, 0.000000e+00, 4.756215e+04, 0.000000e+00, 5.741505e+04, 0.000000e+00, 0.000000e+00, 7.596473e+04, 2.503864e+05, 9.159474e+04, 0.000000e+00, 2.209096e+05, 2.423535e+05, 2.660717e+05, 4.381889e+05, 3.204623e+05, 3.516422e+05, 1.349766e+06, 6.351249e+05, 6.977228e+05, 7.638426e+05, 8.377144e+05, 2.146813e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.137081e+04, 0.000000e+00, 4.990884e+04, 0.000000e+00, 6.017916e+04, 6.603277e+04, 1.449706e+05, 7.962678e+04, 0.000000e+00, 1.917909e+05, 0.000000e+00, 2.310995e+05, 3.805355e+05, 1.392531e+05, 6.109909e+05, 3.351929e+05, 5.513718e+05, 1.210664e+06, 8.866039e+05, 9.705712e+05, 2.660958e+05, 2.045678e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.300822e+04, 0.000000e+00, 0.000000e+00, 4.858005e+04, 5.339926e+04, 5.870825e+04, 6.450646e+04, 1.418149e+05, 7.791901e+04, 8.558436e+04, 9.395031e+04, 0.000000e+00, 3.401409e+05, 2.489058e+05, 6.831743e+05, 4.503951e+05, 4.941908e+05, 7.235091e+05, 9.930743e+05, 4.358124e+05, 1.434801e+06, 1.049138e+06, 5.759961e+05, 9.492286e+05, 3.464197e+05, 1.899741e+06, 2.086621e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.191579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.177852e+04, 0.000000e+00, 3.742507e+04, 4.118124e+04, 9.057770e+04, 0.000000e+00, 5.475637e+04, 6.021261e+04, 0.000000e+00, 2.181709e+05, 1.597103e+05, 8.771684e+04, 1.928368e+05, 0.000000e+00, 0.000000e+00, 3.832438e+05, 4.205790e+05, 3.079161e+05, 0.000000e+00, 7.420991e+05, 8.144834e+05, 6.700702e+05, 1.716942e+06, 8.084942e+05, 2.950816e+05, 1.294658e+06, 2.133164e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 2.129014e+04, 2.338286e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.398497e+04, 3.731098e+04, 4.094713e+04, 0.000000e+00, 0.000000e+00, 5.415224e+04, 0.000000e+00, 0.000000e+00, 1.430506e+05, 1.569548e+05, 2.585150e+05, 9.451760e+04, 4.147972e+05, 4.554867e+05, 2.497483e+05, 4.111298e+05, 4.512327e+05, 3.298985e+05, 7.237854e+05, 3.967857e+05, 1.088852e+06, 9.567240e+05, 1.047184e+06, 5.741251e+05, 1.260912e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210798e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.927888e+04, 9.801652e+04, 0.000000e+00, 1.181772e+05, 0.000000e+00, 0.000000e+00, 3.126677e+05, 0.000000e+00, 1.884334e+05, 4.134165e+05, 0.000000e+00, 2.487475e+05, 1.092423e+06, 0.000000e+00, 0.000000e+00, 7.204174e+05, 7.912282e+05,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.083942e+05, 0.000000e+00, 9.871974e+05, 0.000000e+00, 5.956216e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657697e+05, 0.000000e+00, 1.045389e+06, 1.144981e+06, 0.000000e+00, 4.140867e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028474e+05, 4.420040e+05, 2.423543e+05, 0.000000e+00, 5.845481e+05, 6.399046e+05, 1.403502e+06, 1.926735e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 3.958426e+04, 0.000000e+00, 4.826760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.576502e+05, 7.852814e+05, 8.616051e+05, 9.463784e+05, 2.080094e+06, 1.708479e+06, 1.249526e+06, 2.059126e+06,0
2007-171T04:39:44.988,2007-171T04:39:45.956,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T04:39:50.144,2007-171T04:39:51.112,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.024439e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.879299e+05, 0.000000e+00, 4.675006e+05, 5.134062e+05, 0.000000e+00, 6.182704e+05, 0.000000e+00, 1.489470e+06, 2.454796e+06, 2.687800e+06, 2.948123e+06, 2.158878e+06,0
2007-171T04:39:50.144,2007-171T04:39:51.112,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.099760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.143898e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.612018e+05, 0.000000e+00, 1.947027e+05, 0.000000e+00, 1.175661e+05, 1.290590e+05, 1.417714e+05, 3.114725e+05, 3.418495e+05, 5.629132e+05, 6.175966e+05, 4.522227e+05, 4.969630e+05, 5.442211e+05, 1.492551e+06, 6.558784e+05,0
2007-171T04:39:50.144,2007-171T04:39:51.112,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.450679e+04, 0.000000e+00, 2.696508e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.241316e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.378820e+04, 1.841668e+05, 4.042232e+05, 2.219598e+05, 2.437633e+05, 6.686919e+05, 2.935700e+05, 1.610139e+05, 5.304542e+05, 9.714015e+05, 6.381753e+05, 1.166662e+06, 2.563045e+05,0
2007-171T04:39:50.144,2007-171T04:39:51.112,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.513315e+04, 3.863671e+04, 4.247456e+04, 4.667037e+04, 1.024994e+05, 5.629797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.999480e+04, 4.941695e+05, 4.341749e+05, 1.191041e+05, 2.614487e+05, 2.867952e+05, 9.448429e+05, 3.460536e+05, 9.472749e+05, 8.312373e+05, 2.282698e+05,0
