20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O+ density","cm-3",6.381e+01,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.53,148802.50,83848.99
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O2+ density","cm-3",2.092e+01,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.47,4962310.00,-2894974.00
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T231837.003641,20070928T232148.972384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"position MSO [x,y,z]","km",-3128.878000,5163.629000,5717.140000
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"H+ density","cm-3",-6.145e+00,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.17,8917267.00,-2475737.00
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"He++ density","cm-3",1.285e+02,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",351.60,10025020.00,-7188619.00
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T232148.972384,20070928T232501.066142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"position MSO [x,y,z]","km",-3164.725000,5209.387000,5271.499000
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"H+ density","cm-3",-1.245e+01,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.66,10443460.00,-3722478.00
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-650,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"He++ density","cm-3",1.560e+02,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.05,13483870.00,-12415770.00
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-650,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T232501.066142,20070928T232813.034886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"position MSO [x,y,z]","km",-3191.016000,5239.425000,4809.959000
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"H+ density","cm-3",8.775e+00,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.33,9627554.00,-3836572.00
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"He++ density","cm-3",1.966e+02,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.31,0.00,-0.00
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T232813.034886,20070928T233125.128644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"position MSO [x,y,z]","km",-3206.664000,5251.993000,4332.390000
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"H+ density","cm-3",-2.134e+01,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.89,9942062.00,-4632191.00
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"He++ density","cm-3",6.354e+01,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.02,19286950.00,-13509860.00
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T233125.128644,20070928T233437.097387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"position MSO [x,y,z]","km",-3210.422000,5245.096000,3838.778000
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"H+ density","cm-3",7.226e-01,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.57,12534040.00,-5349721.00
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"He++ density","cm-3",1.631e+02,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.75,16240630.00,-8026166.00
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T233437.097387,20070928T233749.191135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"position MSO [x,y,z]","km",-3200.865000,5216.449000,3329.263000
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"H+ density","cm-3",-5.521e+00,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.57,11075920.00,-4256286.00
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"He++ density","cm-3",-3.590e+01,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.00,3310354.00,-2863795.00
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T233749.191135,20070928T234101.159889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"position MSO [x,y,z]","km",-3176.349000,5163.430000,2804.214000
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"H+ density","cm-3",-1.053e+02,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.18,7847860.00,-3543200.00
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"He++ density","cm-3",-6.319e+01,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.20,7308237.00,-2049567.00
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O+ density","cm-3",3.956e+01,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.73,1492287.00,52177.08
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O2+ density","cm-3",3.606e+01,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.19,5448.80,-6395.19
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T234101.159889,20070928T234413.253637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"position MSO [x,y,z]","km",-3134.987000,5083.028000,2264.321000
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"H+ density","cm-3",-1.954e+02,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.67,10390780.00,101007.10
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O+ density","cm-3",-1.041e+01,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,4145685.00,338138.00
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O2+ density","cm-3",-2.746e+00,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.20,4055310.00,955155.60
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T234413.253637,20070928T234725.222380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"position MSO [x,y,z]","km",-3074.604000,4971.790000,1710.727000
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"H+ density","cm-3",-9.609e+01,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.24,11758830.00,-2738779.00
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O+ density","cm-3",9.680e+00,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.03,547695.50,106676.10
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O2+ density","cm-3",6.724e+00,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.69,461800.50,18962.87
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T234725.222380,20070928T235037.316128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"position MSO [x,y,z]","km",-2992.709000,4825.769000,1145.213000
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"H+ density","cm-3",-1.079e+02,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.36,8579752.00,-4264688.00
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"He++ density","cm-3",2.218e+01,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.82,9849856.00,-5655669.00
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O+ density","cm-3",-1.479e+01,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.28,1097595.00,-218881.50
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-630,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O2+ density","cm-3",-8.609e+00,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.07,1109780.00,41521.34
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T235037.316128,20070928T235349.284881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"position MSO [x,y,z]","km",-2886.501000,4640.547000,570.592000
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"H+ density","cm-3",-1.064e+02,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.74,8995176.00,-3087585.00
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"He++ density","cm-3",-2.854e+01,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.74,12684990.00,-5503628.00
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O+ density","cm-3",-1.707e+01,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.84,690778.80,277387.30
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O2+ density","cm-3",-1.049e+01,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.41,618705.90,205800.30
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T235349.284881,20070928T235701.284881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
