20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O+ density","cm-3",-5.924e+00,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.20,2024423.00,3928733.00
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T041401.738722,20100922T041713.707476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"position MSO [x,y,z]","km",-6434.437000,-7828.382000,5400.924000
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"H+ density","cm-3",9.919e+00,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.58,979715.00,1515132.00
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"He++ density","cm-3",-3.142e+01,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.25,10974190.00,5287845.00
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O+ density","cm-3",-8.327e+00,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.75,556076.40,1229024.00
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T041713.707476,20100922T042025.801224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"position MSO [x,y,z]","km",-6497.927000,-7731.088000,5109.965000
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"H+ density","cm-3",1.696e+01,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.20,874542.40,1671759.00
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"He++ density","cm-3",-4.033e+01,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.09,7236840.00,3644733.00
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O+ density","cm-3",-5.731e+01,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.62,0.00,0.00
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T042025.801224,20100922T042337.801228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"position MSO [x,y,z]","km",-6554.330000,-7625.378000,4813.462000
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"H+ density","cm-3",-9.275e+00,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.68,1025808.00,1300088.00
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"He++ density","cm-3",1.943e+01,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.11,5669552.00,3854215.00
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O+ density","cm-3",4.675e+01,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.50,0.00,-0.00
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T042337.801228,20100922T042649.863735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"position MSO [x,y,z]","km",-6603.253000,-7510.984000,4511.496000
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"H+ density","cm-3",-2.317e+00,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.39,629226.60,1315239.00
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"He++ density","cm-3",2.753e+01,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.32,10739930.00,8632616.00
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O+ density","cm-3",-2.157e+00,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,475175.70,584684.70
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T042649.863735,20100922T043001.832478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"position MSO [x,y,z]","km",-6644.279000,-7387.596000,4204.110000
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"H+ density","cm-3",3.705e+01,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.32,457965.40,1034200.00
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"He++ density","cm-3",4.792e+01,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.04,5847358.00,559392.60
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O+ density","cm-3",1.575e+01,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.56,689598.30,1917005.00
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T043001.832478,20100922T043313.926236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"position MSO [x,y,z]","km",-6676.943000,-7254.915000,3891.435000
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"He++ density","cm-3",-1.791e+01,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.43,3361134.00,6848352.00
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O+ density","cm-3",9.838e+00,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.26,323681.30,743377.80
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T043313.926236,20100922T043625.894980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"position MSO [x,y,z]","km",-6700.746000,-7112.611000,3573.600000
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"He++ density","cm-3",8.502e+00,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.99,3818037.00,7174471.00
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T043625.894980,20100922T043937.988738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"position MSO [x,y,z]","km",-6715.146000,-6960.333000,3250.753000
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T043937.988738,20100922T044249.957491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"position MSO [x,y,z]","km",-6719.554000,-6797.705000,2923.073000
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T044249.957491,20100922T044602.051239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"position MSO [x,y,z]","km",-6713.324000,-6624.323000,2590.769000
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T044602.051239,20100922T044914.019993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"position MSO [x,y,z]","km",-6695.752000,-6439.772000,2254.119000
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T044914.019993,20100922T045226.082500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"position MSO [x,y,z]","km",-6666.065000,-6243.579000,1913.396000
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T045226.082500,20100922T045538.051243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
