20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T131352.394496,20100921T131704.457003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"position MSO [x,y,z]","km",-4269.087000,-8393.643000,9765.830000
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T131704.457003,20100921T132016.456997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"position MSO [x,y,z]","km",-4416.742000,-8420.972000,9587.236000
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"H+ density","cm-3",-1.286e+01,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.98,2306379.00,-2233054.00
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"He++ density","cm-3",-1.814e+01,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.12,3548785.00,-3953946.00
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O+ density","cm-3",6.995e+01,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.42,6120749.00,-5255539.00
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O2+ density","cm-3",8.014e+01,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.57,0.00,-0.00
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T132016.456997,20100921T132328.519503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"position MSO [x,y,z]","km",-4561.554000,-8442.894000,9402.508000
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T132328.519503,20100921T132640.488248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"position MSO [x,y,z]","km",-4773.158000,-8465.429000,9113.953000
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"H+ density","cm-3",2.775e+00,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.93,2338638.00,-2098049.00
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"He++ density","cm-3",-2.751e+01,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.31,4588577.00,-4038263.00
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O+ density","cm-3",1.086e+02,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.74,0.00,0.00
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T132640.488248,20100921T133304.550759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"position MSO [x,y,z]","km",-4977.638000,-8475.239000,8811.642000
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T133304.550759,20100921T133616.644507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"position MSO [x,y,z]","km",-5109.706000,-8474.522000,8602.556000
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"H+ density","cm-3",1.820e+01,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.95,2954988.00,-1955282.00
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"He++ density","cm-3",-1.096e+01,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.77,3767606.00,-2456249.00
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O+ density","cm-3",-3.599e+00,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.78,3353238.00,-3136486.00
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O2+ density","cm-3",-2.443e+01,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.08,656914.70,-559746.10
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T133616.644507,20100921T133928.613261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"position MSO [x,y,z]","km",-5238.196000,-8467.865000,8387.444000
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"H+ density","cm-3",-1.481e+01,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.68,2219023.00,-1606462.00
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"He++ density","cm-3",-1.958e+01,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.39,3143354.00,-3519564.00
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O+ density","cm-3",5.123e+01,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.35,0.00,-0.00
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T133928.613261,20100921T134240.707019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"position MSO [x,y,z]","km",-5362.938000,-8455.143000,8166.330000
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"H+ density","cm-3",-1.688e+02,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.43,2188159.00,-2917199.00
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"He++ density","cm-3",-1.691e+02,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.25,916476.30,-347029.20
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T134240.707019,20100921T134552.675762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"position MSO [x,y,z]","km",-5483.745000,-8436.229000,7939.254000
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"H+ density","cm-3",-2.146e+02,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.78,2013456.00,-1485840.00
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.99,4813306.00,-3215833.00
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T134552.675762,20100921T134904.738269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"position MSO [x,y,z]","km",-5600.439000,-8410.984000,7706.225000
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"H+ density","cm-3",-9.137e-01,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.61,3110977.00,-2282644.00
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"He++ density","cm-3",-2.155e+01,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.02,3522856.00,-2576839.00
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O+ density","cm-3",3.365e+00,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.72,16778740.00,-5443596.00
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T134904.738269,20100921T135216.707012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"position MSO [x,y,z]","km",-5712.834000,-8379.262000,7467.247000
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"H+ density","cm-3",-5.777e+01,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.70,2203095.00,-1923925.00
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"He++ density","cm-3",-8.562e+01,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.01,3719582.00,-2527481.00
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O+ density","cm-3",-2.008e+01,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.76,12651710.00,-5713774.00
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O2+ density","cm-3",2.622e+01,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.38,7298971.00,-3537093.00
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T135216.707012,20100921T135528.800770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"position MSO [x,y,z]","km",-5820.713000,-8340.912000,7222.365000
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.30,5362551.00,-3896342.00
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"He++ density","cm-3",-1.503e+02,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.78,2718655.00,-62737.60
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
