20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.25,8904651.00,-11880780.00
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O+ density","cm-3",3.745e+00,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.22,0.00,0.00
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T115621.644777,20110514T115933.738525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"position MSO [x,y,z]","km",-5563.822000,-8216.578000,2494.843000
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.06,2606585.00,-2690124.00
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"He++ density","cm-3",2.690e+01,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.07,1451208.00,-2367882.00
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T115933.738525,20110514T120245.738524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"position MSO [x,y,z]","km",-5507.531000,-7928.285000,2710.606000
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"H+ density","cm-3",-1.047e+02,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.01,2902864.00,-2959416.00
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"He++ density","cm-3",-9.191e+01,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.49,3970176.00,-2555659.00
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O+ density","cm-3",1.717e+00,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.39,394379.50,-1892118.00
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T120245.707279,20110514T120557.707283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"position MSO [x,y,z]","km",-5442.571000,-7627.457000,2922.202000
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"H+ density","cm-3",-8.162e+01,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.66,1183598.00,-1702832.00
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"He++ density","cm-3",-4.972e+01,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.68,3224713.00,-2450218.00
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T120557.707283,20110514T120909.801041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"position MSO [x,y,z]","km",-5368.505000,-7313.918000,3128.891000
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"H+ density","cm-3",-1.482e+02,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.51,5583825.00,-4321913.00
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"He++ density","cm-3",-3.532e+01,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.04,6345274.00,-2716028.00
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T120909.801041,20110514T121221.769795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"position MSO [x,y,z]","km",-5284.835000,-6987.344000,3329.964000
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"H+ density","cm-3",-6.754e+01,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.88,166030.60,-1288989.00
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"He++ density","cm-3",-7.653e+01,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.90,1858361.00,-1414372.00
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T121221.769795,20110514T121533.832302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"position MSO [x,y,z]","km",-5191.007000,-6647.374000,3524.637000
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"H+ density","cm-3",-5.115e+01,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.09,292760.70,-2909186.00
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"He++ density","cm-3",-4.101e+01,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.62,3845651.00,-2863204.00
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T121533.832302,20110514T121845.801045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"position MSO [x,y,z]","km",-5086.416000,-6293.640000,3712.025000
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"H+ density","cm-3",-1.071e+00,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.24,150483.50,-2230217.00
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"He++ density","cm-3",4.301e+01,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.64,24673.48,-7389.93
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T121845.801045,20110514T122157.894803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"position MSO [x,y,z]","km",-4970.417000,-5925.831000,3891.089000
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"H+ density","cm-3",1.338e+01,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.02,462048.50,-4241090.00
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"He++ density","cm-3",9.921e+00,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.30,4606342.00,-12397250.00
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T122157.894803,20110514T122509.863557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"position MSO [x,y,z]","km",-4842.299000,-5543.616000,4060.667000
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.80,1335579.00,-2606308.00
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T122509.863557,20110514T122821.957314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"position MSO [x,y,z]","km",-4701.283000,-5146.680000,4219.428000
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"H+ density","cm-3",1.464e+02,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.86,121788.00,-3098912.00
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"He++ density","cm-3",4.456e+01,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.72,1106023.00,-16068920.00
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T122821.957314,20110514T123133.926068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"position MSO [x,y,z]","km",-4546.517000,-4734.742000,4365.847000
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"H+ density","cm-3",1.515e+02,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.58,-40536.95,-5280823.00
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"He++ density","cm-3",8.549e+01,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.96,648447.10,-6074817.00
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T123133.926068,20110514T123446.019826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"position MSO [x,y,z]","km",-4377.086000,-4307.603000,4498.157000
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"H+ density","cm-3",1.715e+02,,
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.50,3501683.00,-4833161.00
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"He++ density","cm-3",-1.830e+02,,
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.41,-440454.20,-2898818.00
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T123446.019826,20110514T123757.957318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
