20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T024954.945748,20110526T025307.008245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"position MSO [x,y,z]","km",-6408.260000,-10651.490000,-2750.681000
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"H+ density","cm-3",-1.311e+01,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.49,374509.50,-959456.40
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"He++ density","cm-3",-4.448e+01,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.17,1092296.00,-981904.70
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O+ density","cm-3",-9.363e+00,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.51,3152880.00,-8260971.00
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O2+ density","cm-3",2.409e+01,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.23,5222568.00,-5624556.00
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T025307.008245,20110526T025618.977009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"position MSO [x,y,z]","km",-6454.810000,-10550.710000,-2509.884000
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"H+ density","cm-3",-1.795e+02,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.21,1082617.00,-1165350.00
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"He++ density","cm-3",-1.285e+02,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.16,311290.10,60286.37
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T025618.977009,20110526T025931.070756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"position MSO [x,y,z]","km",-6496.287000,-10441.630000,-2267.096000
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"H+ density","cm-3",-1.048e+02,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.32,2015873.00,-1828733.00
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"He++ density","cm-3",-7.383e+01,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.14,1707046.00,-493318.90
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T025931.070756,20110526T030243.070756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"position MSO [x,y,z]","km",-6532.505000,-10324.130000,-2022.517000
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"H+ density","cm-3",-1.121e+01,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.36,586890.40,-1304907.00
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"He++ density","cm-3",-1.010e+02,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.57,2359653.00,-824729.20
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O+ density","cm-3",7.822e+00,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,3505580.00,-12568560.00
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O2+ density","cm-3",5.559e+01,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.08,1345329.00,239215.70
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T030243.039510,20110526T030555.133258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"position MSO [x,y,z]","km",-6563.288000,-10198.040000,-1776.237000
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"H+ density","cm-3",-6.669e+00,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.45,433093.30,-746914.20
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"He++ density","cm-3",-4.355e+01,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.50,2689055.00,-972095.50
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O+ density","cm-3",2.516e+01,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.54,5928716.00,-1235741.00
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O2+ density","cm-3",1.867e+00,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.31,5058677.00,-5399959.00
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T030555.133258,20110526T030907.102021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"position MSO [x,y,z]","km",-6588.434000,-10063.190000,-1528.433000
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"H+ density","cm-3",-1.865e+01,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.67,538410.50,-994426.00
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"He++ density","cm-3",-1.817e+01,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.47,1644161.00,-720453.50
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O+ density","cm-3",1.207e+01,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.02,5894392.00,-4793145.00
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O2+ density","cm-3",1.059e+01,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.56,4596794.00,-6088109.00
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T030907.102021,20110526T031219.195769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"position MSO [x,y,z]","km",-6607.736000,-9919.431000,-1279.276000
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"H+ density","cm-3",-4.410e+01,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.36,1635200.00,-1172430.00
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"He++ density","cm-3",-2.362e+01,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.53,371011.40,-429548.00
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T031219.195769,20110526T031531.164533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"position MSO [x,y,z]","km",-6620.971000,-9766.585000,-1028.967000
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"He++ density","cm-3",-1.885e+01,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.46,201382.90,-384712.80
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T031531.164533,20110526T031843.227030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"position MSO [x,y,z]","km",-6627.905000,-9604.455000,-777.681000
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"H+ density","cm-3",-2.500e+01,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.85,471677.60,-477381.60
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"He++ density","cm-3",-3.356e+01,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.13,985343.10,-1047695.00
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O+ density","cm-3",-1.539e+01,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.73,545516.50,-2626025.00
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O2+ density","cm-3",-4.543e+01,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.99,0.00,0.00
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T031843.227030,20110526T032155.195783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"position MSO [x,y,z]","km",-6628.288000,-9432.829000,-525.608100
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"H+ density","cm-3",-2.003e+01,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.21,343834.40,-572551.20
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"He++ density","cm-3",-2.285e+01,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.43,1118470.00,-1179556.00
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O+ density","cm-3",1.502e+01,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.96,852024.00,-3617921.00
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O2+ density","cm-3",-1.413e+00,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.13,3900480.00,-4010390.00
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T032155.195783,20110526T032507.289531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"position MSO [x,y,z]","km",-6621.850000,-9251.509000,-272.996700
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"H+ density","cm-3",-1.907e+01,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.55,304939.90,-558482.10
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"He++ density","cm-3",-3.999e+01,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.36,1036784.00,-1072953.00
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O+ density","cm-3",6.630e+00,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.85,1439652.00,-4362445.00
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O2+ density","cm-3",2.282e+01,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,4506725.00,-3152479.00
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T032507.289531,20110526T032819.258295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"position MSO [x,y,z]","km",-6608.306000,-9060.275000,-20.094720
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"H+ density","cm-3",-2.230e+01,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.41,326091.80,-676612.30
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"He++ density","cm-3",-4.401e+01,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.33,1584970.00,-797312.90
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110526T032819.258295,20110526T033131.352043,"SENSOR",1,"O+ density","cm-3",1.025e+01,,
