20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"position MSO [x,y,z]","km",-5378.295000,-7641.459000,3002.411000
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"H+ density","cm-3",-1.281e+02,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.36,1191316.00,-2328538.00
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"He++ density","cm-3",4.115e+00,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.55,6894077.00,-1673972.00
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T150701.799583,20110513T151013.768337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"position MSO [x,y,z]","km",-5305.611000,-7325.913000,3206.306000
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"H+ density","cm-3",-8.824e+01,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.75,1919043.00,-2665161.00
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"He++ density","cm-3",5.501e+01,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.91,13568350.00,-5598504.00
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T151013.768337,20110513T151325.768341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"position MSO [x,y,z]","km",-5223.404000,-6997.180000,3404.529000
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"H+ density","cm-3",-1.222e+02,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.71,2261484.00,-2631613.00
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T151325.768341,20110513T151637.862089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"position MSO [x,y,z]","km",-5131.170000,-6655.085000,3596.177000
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"H+ density","cm-3",-1.670e+02,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.12,2924393.00,-1178360.00
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T151637.862089,20110513T151949.799602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"position MSO [x,y,z]","km",-5028.307000,-6299.240000,3780.377000
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"H+ density","cm-3",-1.348e+02,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.48,72660.73,-424755.40
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T151949.799602,20110513T152301.893349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"position MSO [x,y,z]","km",-4914.159000,-5929.277000,3956.116000
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"H+ density","cm-3",-9.797e+01,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.40,1812034.00,-3188737.00
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T152301.893349,20110513T152613.862103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"position MSO [x,y,z]","km",-4788.031000,-5544.899000,4122.211000
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"H+ density","cm-3",-5.472e+01,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.28,1093100.00,-2036214.00
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T152613.862103,20110513T152925.955861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"position MSO [x,y,z]","km",-4649.151000,-5145.796000,4277.326000
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"H+ density","cm-3",-6.191e+01,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.11,2349067.00,-4299788.00
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T152925.955861,20110513T153237.924614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"position MSO [x,y,z]","km",-4496.675000,-4731.691000,4419.931000
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"H+ density","cm-3",-1.348e+02,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.93,2584514.00,-2361610.00
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-592,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"He++ density","cm-3",-1.400e+01,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.53,270682.00,-1372745.00
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-592,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T153237.924614,20110513T153550.018362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"position MSO [x,y,z]","km",-4329.681000,-4302.359000,4548.262000
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"H+ density","cm-3",-1.493e+02,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.13,1480765.00,-1885043.00
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T153550.018362,20110513T153901.987126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"position MSO [x,y,z]","km",-4147.163000,-3857.656000,4660.279000
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"H+ density","cm-3",8.686e+01,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.10,815860.10,-3387435.00
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T153901.987126,20110513T154214.080874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"position MSO [x,y,z]","km",-3948.028000,-3397.557000,4753.613000
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T154214.080874,20110513T154526.049627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
