20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O+ density","cm-3",-1.993e+01,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.32,10268640.00,-16113660.00
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"position MSO [x,y,z]","km",-1997.220000,-12515.720000,584.922400
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"H+ density","cm-3",3.688e+01,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.42,199950.30,-1613106.00
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"He++ density","cm-3",6.124e+01,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.45,795834.80,-1115051.00
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T115233.424500,20120223T115545.518248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"position MSO [x,y,z]","km",-2061.200000,-12398.790000,353.764300
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"H+ density","cm-3",3.703e+01,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.42,179105.10,-1548521.00
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"He++ density","cm-3",5.796e+01,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.05,767789.70,-1272906.00
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O+ density","cm-3",9.735e+01,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.74,0.00,-0.00
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T115545.518248,20120223T115857.487012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"position MSO [x,y,z]","km",-2123.523000,-12272.040000,122.383200
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"H+ density","cm-3",3.265e+01,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.59,177852.20,-1626295.00
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"He++ density","cm-3",5.738e+01,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.30,1545860.00,-1368233.00
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O+ density","cm-3",1.376e+01,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.19,8400359.00,-20143320.00
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T115857.487012,20120223T120209.487011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"position MSO [x,y,z]","km",-2184.135000,-12135.200000,-109.209200
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"H+ density","cm-3",5.199e+01,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.11,222158.50,-1758619.00
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"He++ density","cm-3",5.847e+01,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.63,666985.10,-1184168.00
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O+ density","cm-3",1.017e+02,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.31,-0.00,-0.00
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T120209.580760,20120223T120521.549513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"position MSO [x,y,z]","km",-2242.886000,-11988.160000,-340.651300
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"H+ density","cm-3",4.394e+01,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.39,221472.70,-1684435.00
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"He++ density","cm-3",5.564e+01,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.76,1202671.00,-1399172.00
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O+ density","cm-3",-2.668e+01,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.50,2079667.00,-24195470.00
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T120521.549513,20120223T120833.643271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"position MSO [x,y,z]","km",-2299.677000,-11830.710000,-571.776300
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"H+ density","cm-3",4.347e+01,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.23,217592.40,-1680907.00
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"He++ density","cm-3",6.344e+01,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.59,686609.20,-931558.00
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O+ density","cm-3",9.779e+01,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.80,0.00,-0.00
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T120833.643271,20120223T121145.580774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"position MSO [x,y,z]","km",-2354.395000,-11662.620000,-802.385000
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"H+ density","cm-3",4.467e+01,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.19,214576.10,-1706543.00
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"He++ density","cm-3",6.318e+01,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.33,1665549.00,-1384356.00
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O+ density","cm-3",2.301e+01,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.23,3904678.00,-16751360.00
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T121145.580774,20120223T121457.674531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"position MSO [x,y,z]","km",-2406.917000,-11483.650000,-1032.263000
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"H+ density","cm-3",-3.134e+01,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.38,217283.10,-1838290.00
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"He++ density","cm-3",5.912e+01,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.94,1716142.00,-1566061.00
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O+ density","cm-3",-2.768e+01,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.88,4309599.00,-24663170.00
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T121457.674531,20120223T121809.643285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"position MSO [x,y,z]","km",-2457.106000,-11293.580000,-1261.139000
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"H+ density","cm-3",4.736e+00,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.75,343118.60,-2111918.00
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"He++ density","cm-3",4.362e+01,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.59,6215415.00,-2410878.00
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O+ density","cm-3",-1.229e+02,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,0.00,0.00
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T121809.643285,20120223T122121.737033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"position MSO [x,y,z]","km",-2504.818000,-11092.160000,-1488.746000
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"H+ density","cm-3",2.389e+01,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.35,77832.03,-1441904.00
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"He++ density","cm-3",9.431e+01,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.33,810498.50,-2249887.00
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O+ density","cm-3",5.314e+00,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.08,465748.20,-22478720.00
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T122121.737033,20120223T122433.705797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"position MSO [x,y,z]","km",-2549.899000,-10879.120000,-1714.790000
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"H+ density","cm-3",4.821e+01,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.74,34943.55,-1533273.00
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"He++ density","cm-3",7.610e+01,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.90,2246251.00,-2667649.00
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O+ density","cm-3",-1.985e+01,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.58,-561638.00,-23018270.00
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T122433.705797,20120223T122745.799544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"position MSO [x,y,z]","km",-2592.183000,-10654.190000,-1938.955000
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"H+ density","cm-3",1.863e+01,,
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.83,-22952.49,-1145599.00
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"He++ density","cm-3",7.976e+01,,
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.14,1926567.00,-3180630.00
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T122745.799544,20120223T123057.768298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
