20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O+ density","cm-3",-4.257e+01,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.23,6077957.00,-16159750.00
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"position MSO [x,y,z]","km",-2275.744000,-12521.870000,1647.778000
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"H+ density","cm-3",-1.585e+02,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.45,3768828.00,-4749463.00
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"He++ density","cm-3",-4.521e+01,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.99,3067385.00,-3535825.00
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T074209.498990,20120229T074521.467754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"position MSO [x,y,z]","km",-2341.330000,-12429.510000,1412.347000
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"H+ density","cm-3",-4.572e+01,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.17,720998.20,-3501716.00
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"He++ density","cm-3",-3.079e+01,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.81,3154832.00,-3095828.00
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T074521.467754,20120229T074833.561502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"position MSO [x,y,z]","km",-2405.117000,-12327.630000,1175.835000
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"H+ density","cm-3",-7.612e+00,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.78,196963.40,-2133341.00
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"He++ density","cm-3",-2.785e+01,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.24,2000682.00,-2504527.00
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O+ density","cm-3",-1.822e+01,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.00,2517677.00,-23912000.00
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T074833.561502,20120229T075145.530255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"position MSO [x,y,z]","km",-2467.009000,-12216.050000,938.398600
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"H+ density","cm-3",-1.190e+01,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.12,280587.80,-2212344.00
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"He++ density","cm-3",-3.371e+01,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.82,1842059.00,-2570236.00
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O+ density","cm-3",1.098e+01,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.90,-19711.81,-26054910.00
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T075145.530255,20120229T075457.624013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"position MSO [x,y,z]","km",-2526.899000,-12094.580000,700.204400
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"H+ density","cm-3",-1.304e+01,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.90,204064.50,-2184130.00
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"He++ density","cm-3",-3.697e+01,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.38,1813124.00,-2179986.00
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O+ density","cm-3",-1.164e+02,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.93,-0.00,-0.00
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T075457.624013,20120229T075809.592767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"position MSO [x,y,z]","km",-2584.665000,-11963.070000,461.486500
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"H+ density","cm-3",-1.683e+01,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.37,140373.80,-1878544.00
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"He++ density","cm-3",-4.071e+01,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.41,688904.30,-2168110.00
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O+ density","cm-3",-1.022e+02,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.06,884087.90,-107135.70
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O2+ density","cm-3",-6.824e+01,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.04,0.00,-0.00
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T075809.592767,20120229T080121.592766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"position MSO [x,y,z]","km",-2640.222000,-11821.220000,222.295700
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"H+ density","cm-3",-1.524e+01,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.98,85895.30,-1647422.00
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"He++ density","cm-3",-3.454e+01,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.35,1990864.00,-2530949.00
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O+ density","cm-3",-1.272e+02,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.57,178.49,-60736.11
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T080121.655274,20120229T080433.624027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"position MSO [x,y,z]","km",-2693.423000,-11668.890000,-17.071320
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"H+ density","cm-3",-5.402e+01,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.45,94264.70,-613136.70
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"He++ density","cm-3",-1.162e+01,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.74,1267883.00,-2768040.00
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T080433.624027,20120229T080745.717785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"position MSO [x,y,z]","km",-2744.140000,-11505.820000,-256.420700
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"H+ density","cm-3",-5.368e+01,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.83,105689.70,-597085.60
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"He++ density","cm-3",-3.597e+01,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.78,1112383.00,-2551444.00
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O+ density","cm-3",-5.149e+01,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.41,2212189.00,-5451351.00
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T080745.717785,20120229T081057.686539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"position MSO [x,y,z]","km",-2792.233000,-11331.780000,-495.523200
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"H+ density","cm-3",-4.092e+01,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.49,388405.50,-1418165.00
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"He++ density","cm-3",-6.659e+01,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.82,1678950.00,-1587797.00
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T081057.686539,20120229T081409.780286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"position MSO [x,y,z]","km",-2837.552000,-11146.500000,-734.132100
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"H+ density","cm-3",-3.753e+00,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.23,151848.10,-1478940.00
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"He++ density","cm-3",2.464e+01,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.64,891298.40,-3302856.00
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O+ density","cm-3",4.936e+00,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.85,-1022492.00,-27863380.00
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T081409.780286,20120229T081721.749050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"position MSO [x,y,z]","km",-2879.936000,-10949.730000,-971.980900
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"H+ density","cm-3",-2.693e+01,,
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.06,201116.10,-1789580.00
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"He++ density","cm-3",-5.274e+01,,
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.95,987439.00,-3670005.00
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T081721.749050,20120229T082033.842798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
