20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"position MSO [x,y,z]","km",-2005.696000,-12383.860000,140.516800
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"H+ density","cm-3",-1.750e+01,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.40,54365.56,-755258.40
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T075739.484562,20120222T080051.484561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"position MSO [x,y,z]","km",-2067.958000,-12252.220000,-89.475530
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"H+ density","cm-3",-4.515e+01,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.75,51123.51,-708397.40
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T080051.547058,20120222T080403.515812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"position MSO [x,y,z]","km",-2128.508000,-12110.490000,-319.373800
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"H+ density","cm-3",-4.415e+01,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.93,52070.42,-719274.50
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"He++ density","cm-3",3.945e+01,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.56,0.00,-0.00
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T080403.515812,20120222T080715.609570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"position MSO [x,y,z]","km",-2187.246000,-11958.490000,-548.999300
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"H+ density","cm-3",6.373e+00,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.29,252106.70,-1416502.00
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"He++ density","cm-3",1.900e+01,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.49,2233558.00,-2178024.00
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O+ density","cm-3",-2.495e+01,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.06,1031198.00,-5121845.00
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T080715.609570,20120222T081027.578323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"position MSO [x,y,z]","km",-2244.061000,-11796.000000,-778.141500
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"H+ density","cm-3",1.595e+01,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.72,294601.40,-1384119.00
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"He++ density","cm-3",1.882e+01,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.20,1326744.00,-1769197.00
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O+ density","cm-3",-6.127e+01,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.75,8508893.00,-411259.50
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T081027.578323,20120222T081339.672081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"position MSO [x,y,z]","km",-2298.835000,-11622.820000,-1006.576000
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"H+ density","cm-3",1.377e+01,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.52,325103.00,-1409552.00
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"He++ density","cm-3",2.009e+01,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.35,1645455.00,-1771838.00
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O+ density","cm-3",-3.405e+01,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,2815435.00,-17770350.00
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T081339.672081,20120222T081651.640835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"position MSO [x,y,z]","km",-2351.444000,-11438.720000,-1234.063000
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"H+ density","cm-3",7.997e+00,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.70,308350.40,-1411684.00
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"He++ density","cm-3",2.109e+01,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.75,1712191.00,-1449648.00
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O+ density","cm-3",-2.484e+01,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.20,3927555.00,-17577580.00
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O2+ density","cm-3",-7.176e+01,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.04,804887.40,48644.09
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T081651.640835,20120222T082003.734593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"position MSO [x,y,z]","km",-2401.751000,-11243.460000,-1460.343000
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"H+ density","cm-3",-3.449e+01,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.70,380380.70,-1015222.00
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"He++ density","cm-3",-5.402e+01,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.99,1944629.00,-908140.20
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O+ density","cm-3",-1.624e+01,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.93,2326780.00,-417968.40
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O2+ density","cm-3",-9.016e+00,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.28,14272.79,-229117.90
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T082003.734593,20120222T082315.703346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"position MSO [x,y,z]","km",-2449.610000,-11036.800000,-1685.120000
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"H+ density","cm-3",2.293e+01,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.28,276124.40,-1411563.00
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"He++ density","cm-3",3.410e+01,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.81,913613.30,-1443359.00
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O+ density","cm-3",1.925e+01,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,4810056.00,-16230960.00
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O2+ density","cm-3",2.695e+01,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.99,10422430.00,-9391131.00
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T082315.703346,20120222T082627.765843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"position MSO [x,y,z]","km",-2494.874000,-10818.460000,-1908.129000
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"H+ density","cm-3",1.721e+01,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.03,359687.60,-1264297.00
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"He++ density","cm-3",5.106e+01,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.42,211303.70,-527202.40
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O+ density","cm-3",1.435e+01,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.83,0.00,-0.00
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T082627.765843,20120222T082939.765858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"position MSO [x,y,z]","km",-2537.373000,-10588.170000,-2129.027000
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"H+ density","cm-3",2.450e+01,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.11,272878.50,-1319412.00
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"He++ density","cm-3",3.540e+01,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.93,902135.00,-1263486.00
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O+ density","cm-3",-4.664e+00,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.98,3844262.00,-15958530.00
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O2+ density","cm-3",-6.163e+00,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.31,730457.30,-8512968.00
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T082939.765858,20120222T083251.828365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"position MSO [x,y,z]","km",-2576.928000,-10345.630000,-2347.458000
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"H+ density","cm-3",1.607e+02,,
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.32,1909651.00,-7314138.00
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"He++ density","cm-3",-3.831e+01,,
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.85,504226.50,-1133204.00
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T083251.828365,20120222T083603.828359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
