20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O+ density","cm-3",-1.550e+01,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.93,716891.60,-11500400.00
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O2+ density","cm-3",-4.723e+01,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.57,0.00,0.00
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"position MSO [x,y,z]","km",-2030.362000,-12516.840000,676.893200
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"H+ density","cm-3",5.270e+01,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.38,186430.80,-1520672.00
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"He++ density","cm-3",5.244e+01,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.74,842917.60,-1153693.00
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T015140.363224,20120224T015452.456972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"position MSO [x,y,z]","km",-2094.388000,-12402.010000,445.246000
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"H+ density","cm-3",5.274e+01,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.21,167690.30,-1433966.00
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"He++ density","cm-3",5.814e+01,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.75,1155185.00,-876955.90
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O+ density","cm-3",8.978e+01,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.16,0.00,0.00
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T015452.456972,20120224T015804.394475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"position MSO [x,y,z]","km",-2156.736000,-12277.370000,213.304300
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"H+ density","cm-3",5.883e+01,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.27,305047.20,-1457329.00
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"He++ density","cm-3",5.433e+01,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.14,657844.20,-1048216.00
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O+ density","cm-3",-1.462e+02,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.04,1267040.00,-16589300.00
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T015804.394475,20120224T020116.394474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"position MSO [x,y,z]","km",-2217.357000,-12142.660000,-18.941850
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"H+ density","cm-3",5.651e+01,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.27,166786.10,-1457351.00
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"He++ density","cm-3",5.547e+01,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.44,1181954.00,-989456.20
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O+ density","cm-3",1.041e+02,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.58,697235.50,-307079.40
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T020116.488233,20120224T020428.456986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"position MSO [x,y,z]","km",-2276.094000,-11997.780000,-251.113500
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"H+ density","cm-3",5.037e+01,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.53,180469.10,-1513672.00
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"He++ density","cm-3",5.588e+01,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.52,630898.60,-1030360.00
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O+ density","cm-3",3.244e+01,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.93,2420279.00,-19424630.00
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T020428.456986,20120224T020740.550744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"position MSO [x,y,z]","km",-2332.853000,-11842.490000,-483.065500
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"H+ density","cm-3",5.336e+01,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.15,172339.10,-1526313.00
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"He++ density","cm-3",5.569e+01,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.40,578057.20,-989587.20
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O+ density","cm-3",-7.782e+00,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.42,3813353.00,-23147370.00
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T020740.550744,20120224T021052.519498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"position MSO [x,y,z]","km",-2387.516000,-11676.600000,-714.582400
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"H+ density","cm-3",4.737e+01,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.53,152293.70,-1430482.00
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"He++ density","cm-3",6.000e+01,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.17,583100.70,-907186.00
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O+ density","cm-3",9.820e+01,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.73,0.00,-0.00
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T021052.519498,20120224T021404.613256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"position MSO [x,y,z]","km",-2439.956000,-11499.860000,-945.433500
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"H+ density","cm-3",5.442e+01,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.07,480028.50,-1578816.00
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"He++ density","cm-3",5.777e+01,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.14,1399294.00,-871408.30
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O+ density","cm-3",2.913e+01,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.26,7110712.00,-17172680.00
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T021404.613256,20120224T021716.582009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"position MSO [x,y,z]","km",-2490.035000,-11312.070000,-1175.353000
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"H+ density","cm-3",4.602e+01,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.00,160507.40,-1412784.00
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"He++ density","cm-3",5.616e+01,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.13,784082.50,-873283.80
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O+ density","cm-3",-1.075e+02,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.39,4916237.00,29629.40
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T021716.582009,20120224T022028.644506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"position MSO [x,y,z]","km",-2537.615000,-11112.950000,-1404.093000
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"H+ density","cm-3",4.487e+01,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.92,169894.20,-1412079.00
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"He++ density","cm-3",5.525e+01,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.55,482828.30,-874189.60
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"He++ qf lowEcountratio","unitless",91,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O+ density","cm-3",-2.804e+01,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.36,1396018.00,-6624166.00
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O2+ density","cm-3",6.121e+01,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.11,0.00,0.00
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T022028.644506,20120224T022340.613270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"position MSO [x,y,z]","km",-2582.545000,-10902.240000,-1631.384000
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"H+ density","cm-3",4.780e+01,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.53,223536.00,-1406887.00
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"He++ density","cm-3",5.675e+01,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.56,1018751.00,-1019761.00
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O+ density","cm-3",-5.289e+01,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.72,12853840.00,-2426634.00
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120224T022340.613270,20120224T022652.707017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"position MSO [x,y,z]","km",-2624.656000,-10679.650000,-1856.896000
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"H+ density","cm-3",4.014e+01,,
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.51,174921.40,-1394329.00
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"He++ density","cm-3",5.760e+01,,
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.57,395010.10,-921457.50
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120224T022652.707017,20120224T023004.675771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
