"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:29.31 ,"1/0088155025.42602",    4,  321,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.947,    -060.723,    0110.328,    0020.212,    0110.181
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:30.74 ,"1/0088155027.05251",    4,  322,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.819,    -060.818,    0110.346,    0020.213,    0110.147
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:32.17 ,"1/0088155028.33436",    4,  323,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.695,    -060.913,    0110.364,    0020.215,    0110.114
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:33.60 ,"1/0088155029.61621",    4,  324,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.575,    -061.008,    0110.382,    0020.216,    0110.081
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:35.03 ,"1/0088155031.24269",    4,  325,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.458,    -061.103,    0110.400,    0020.218,    0110.047
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:36.46 ,"1/0088155032.52454",    4,  326,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.345,    -061.198,    0110.419,    0020.219,    0110.014
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:37.89 ,"1/0088155034.15103",    4,  327,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.236,    -061.293,    0110.437,    0020.221,    0109.980
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:39.32 ,"1/0088155035.43288",    4,  328,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.130,    -061.388,    0110.456,    0020.223,    0109.947
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:40.75 ,"1/0088155037.05936",    4,  329,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.028,    -061.483,    0110.475,    0020.224,    0109.913
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:42.18 ,"1/0088155038.34121",    4,  330,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.930,    -061.578,    0110.494,    0020.226,    0109.879
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:43.61 ,"1/0088155039.62306",    4,  331,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.835,    -061.673,    0110.513,    0020.228,    0109.845
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:45.04 ,"1/0088155041.24955",    4,  332,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.744,    -061.768,    0110.533,    0020.229,    0109.812
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:46.47 ,"1/0088155042.53140",    4,  333,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.657,    -061.863,    0110.552,    0020.231,    0109.778
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:47.90 ,"1/0088155044.15788",    4,  334,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.573,    -061.958,    0110.572,    0020.233,    0109.744
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:49.33 ,"1/0088155045.43973",    4,  335,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.494,    -062.053,    0110.592,    0020.234,    0109.710
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:50.76 ,"1/0088155047.06622",    4,  336,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.417,    -062.148,    0110.612,    0020.236,    0109.676
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:52.19 ,"1/0088155048.34807",    4,  337,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.345,    -062.243,    0110.632,    0020.238,    0109.642
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:53.62 ,"1/0088155049.62991",    4,  338,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.276,    -062.338,    0110.652,    0020.240,    0109.608
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:55.05 ,"1/0088155051.25640",    4,  339,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.211,    -062.433,    0110.673,    0020.242,    0109.574
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:56.48 ,"1/0088155052.53825",    4,  340,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.149,    -062.528,    0110.694,    0020.243,    0109.539
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:57.91 ,"1/0088155054.16474",    4,  341,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.091,    -062.623,    0110.714,    0020.245,    0109.505
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:30:59.34 ,"1/0088155055.44659",    4,  342,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.037,    -062.719,    0110.735,    0020.247,    0109.471
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:00.77 ,"1/0088155057.07307",    4,  343,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.987,    -062.814,    0110.757,    0020.249,    0109.436
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:02.20 ,"1/0088155058.35492",    4,  344,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.940,    -062.909,    0110.778,    0020.251,    0109.402
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:03.63 ,"1/0088155059.63677",    4,  345,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.897,    -063.004,    0110.800,    0020.252,    0109.368
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:05.06 ,"1/0088155061.26326",    4,  346,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.858,    -063.099,    0110.821,    0020.254,    0109.333
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:06.49 ,"1/0088155062.54510",    4,  347,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.822,    -063.194,    0110.843,    0020.256,    0109.299
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:07.92 ,"1/0088155064.17159",    4,  348,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.790,    -063.289,    0110.865,    0020.258,    0109.264
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:09.35 ,"1/0088155065.45344",    4,  349,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.762,    -063.384,    0110.888,    0020.260,    0109.229
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:10.78 ,"1/0088155067.07993",    4,  350,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.737,    -063.479,    0110.910,    0020.262,    0109.195
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:12.21 ,"1/0088155068.36177",    4,  351,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.716,    -063.574,    0110.933,    0020.264,    0109.160
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:13.64 ,"1/0088155069.64362",    4,  352,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.699,    -063.669,    0110.956,    0020.265,    0109.125
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:15.07 ,"1/0088155071.27011",    4,  353,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.685,    -063.764,    0110.979,    0020.267,    0109.090
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:16.50 ,"1/0088155072.55196",    4,  354,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.675,    -063.859,    0111.002,    0020.269,    0109.055
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:17.93 ,"1/0088155074.17845",    4,  355,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.669,    -063.954,    0111.025,    0020.271,    0109.021
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:19.36 ,"1/0088155075.46029",    4,  356,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.666,    -064.049,    0111.049,    0020.273,    0108.986
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:20.79 ,"1/0088155077.08678",    4,  357,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.667,    -064.144,    0111.073,    0020.275,    0108.951
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:22.22 ,"1/0088155078.36863",    4,  358,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.672,    -064.239,    0111.097,    0020.277,    0108.915
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:23.65 ,"1/0088155079.65048",    4,  359,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.681,    -064.334,    0111.121,    0020.279,    0108.880
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:25.08 ,"1/0088155081.27696",    4,  360,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.693,    -064.428,    0111.146,    0020.281,    0108.845
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:26.51 ,"1/0088155082.55881",    4,  361,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.709,    -064.523,    0111.170,    0020.283,    0108.810
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:29.01 ,"1/0088155085.23542",    5,    0,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.745,    -064.690,    0111.214,    0020.287,    0108.748
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:30.44 ,"1/0088155086.51727",    5,    1,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.771,    -064.785,    0111.239,    0020.289,    0108.713
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:31.87 ,"1/0088155088.14376",    5,    2,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.801,    -064.880,    0111.265,    0020.291,    0108.678
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:33.30 ,"1/0088155089.42560",    5,    3,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.834,    -064.975,    0111.291,    0020.293,    0108.642
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:34.73 ,"1/0088155091.05209",    5,    4,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.871,    -065.070,    0111.317,    0020.295,    0108.607
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:36.16 ,"1/0088155092.33394",    5,    5,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.912,    -065.164,    0111.343,    0020.297,    0108.571
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:37.59 ,"1/0088155093.61579",    5,    6,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000283.956,    -065.259,    0111.369,    0020.299,    0108.536
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:39.02 ,"1/0088155095.24227",    5,    7,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.004,    -065.354,    0111.396,    0020.302,    0108.500
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:40.45 ,"1/0088155096.52412",    5,    8,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.056,    -065.449,    0111.423,    0020.304,    0108.464
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:41.89 ,"1/0088155098.15061",    5,    9,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.111,    -065.544,    0111.450,    0020.306,    0108.429
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:43.32 ,"1/0088155099.43246",    5,   10,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.170,    -065.639,    0111.477,    0020.308,    0108.393
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:44.75 ,"1/0088155101.05895",    5,   11,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.233,    -065.734,    0111.505,    0020.311,    0108.357
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:46.18 ,"1/0088155102.34079",    5,   12,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.300,    -065.829,    0111.532,    0020.313,    0108.321
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:47.61 ,"1/0088155103.62264",    5,   13,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.370,    -065.923,    0111.561,    0020.315,    0108.286
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:49.04 ,"1/0088155105.24913",    5,   14,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.443,    -066.018,    0111.589,    0020.317,    0108.250
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:50.47 ,"1/0088155106.53098",    5,   15,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.521,    -066.113,    0111.617,    0020.319,    0108.214
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:51.90 ,"1/0088155108.15746",    5,   16,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.602,    -066.208,    0111.646,    0020.322,    0108.178
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:53.33 ,"1/0088155109.43931",    5,   17,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.687,    -066.303,    0111.675,    0020.324,    0108.142
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:54.76 ,"1/0088155111.06580",    5,   18,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.775,    -066.397,    0111.705,    0020.326,    0108.106
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:56.19 ,"1/0088155112.34765",    5,   19,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.867,    -066.492,    0111.734,    0020.329,    0108.070
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:57.62 ,"1/0088155113.62949",    5,   20,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.963,    -066.587,    0111.764,    0020.331,    0108.033
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:31:59.05 ,"1/0088155115.25598",    5,   21,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.063,    -066.682,    0111.794,    0020.334,    0107.997
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:00.48 ,"1/0088155116.53783",    5,   22,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.166,    -066.776,    0111.825,    0020.336,    0107.961
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:01.91 ,"1/0088155118.16432",    5,   23,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.273,    -066.871,    0111.856,    0020.338,    0107.925
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:03.34 ,"1/0088155119.44617",    5,   24,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.383,    -066.966,    0111.887,    0020.341,    0107.888
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:04.77 ,"1/0088155121.07265",    5,   25,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.497,    -067.061,    0111.918,    0020.343,    0107.852
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:06.20 ,"1/0088155122.35450",    5,   26,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.615,    -067.155,    0111.949,    0020.346,    0107.816
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:07.63 ,"1/0088155123.63635",    5,   27,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.737,    -067.250,    0111.981,    0020.348,    0107.779
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:09.06 ,"1/0088155125.26284",    5,   28,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.862,    -067.345,    0112.013,    0020.351,    0107.743
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:10.49 ,"1/0088155126.54468",    5,   29,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.991,    -067.439,    0112.046,    0020.353,    0107.706
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:11.92 ,"1/0088155128.17117",    5,   30,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.123,    -067.534,    0112.079,    0020.356,    0107.670
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:13.35 ,"1/0088155129.45302",    5,   31,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.259,    -067.629,    0112.112,    0020.359,    0107.633
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:14.78 ,"1/0088155131.07951",    5,   32,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.399,    -067.723,    0112.145,    0020.361,    0107.596
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:16.21 ,"1/0088155132.36136",    5,   33,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.542,    -067.818,    0112.179,    0020.364,    0107.560
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:17.64 ,"1/0088155133.64320",    5,   34,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.690,    -067.912,    0112.213,    0020.366,    0107.523
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:19.07 ,"1/0088155135.26969",    5,   35,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.840,    -068.007,    0112.247,    0020.369,    0107.486
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:20.50 ,"1/0088155136.55669",    5,   36,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.996,    -068.102,    0112.282,    0020.372,    0107.449
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:21.94 ,"1/0088155138.18833",    5,   37,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.155,    -068.197,    0112.317,    0020.375,    0107.412
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:23.38 ,"1/0088155139.47532",    5,   38,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.317,    -068.292,    0112.353,    0020.378,    0107.375
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:24.82 ,"1/0088155141.10696",    5,   39,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.484,    -068.387,    0112.389,    0020.380,    0107.338
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:26.26 ,"1/0088155142.39396",    5,   40,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.654,    -068.482,    0112.425,    0020.383,    0107.301
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:27.69 ,"1/0088155144.02559",    5,   41,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.828,    -068.577,    0112.461,    0020.386,    0107.264
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:29.13 ,"1/0088155145.31259",    5,   42,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.005,    -068.672,    0112.498,    0020.389,    0107.227
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:32:30.57 ,"1/0088155146.59959",    5,   43,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.186,    -068.767,    0112.536,    0020.392,    0107.189
