"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:01.73 ,"1/0088252018.04947",    4,  347,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000307.567,    -074.225,    0082.319,    0020.572,    0105.057
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:03.21 ,"1/0088252019.36222",    4,  348,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000308.002,    -074.321,    0082.392,    0020.578,    0105.018
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:04.69 ,"1/0088252021.02475",    4,  349,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000308.443,    -074.417,    0082.465,    0020.583,    0104.979
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:06.18 ,"1/0088252022.34265",    4,  350,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000308.888,    -074.513,    0082.540,    0020.588,    0104.939
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:07.66 ,"1/0088252024.00518",    4,  351,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000309.337,    -074.609,    0082.616,    0020.594,    0104.900
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:09.15 ,"1/0088252025.32307",    4,  352,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000309.790,    -074.704,    0082.692,    0020.599,    0104.860
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:11.13 ,"1/0088252027.31003",    5,    0,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.400,    -074.832,    0082.796,    0020.607,    0104.808
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:12.42 ,"1/0088252028.50433",    5,    1,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.802,    -074.915,    0082.865,    0020.611,    0104.773
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:13.72 ,"1/0088252030.04328",    5,    2,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.208,    -074.999,    0082.934,    0020.616,    0104.739
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:15.02 ,"1/0088252031.23759",    5,    3,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.617,    -075.082,    0083.005,    0020.621,    0104.704
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:16.31 ,"1/0088252032.43189",    5,    4,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.028,    -075.166,    0083.076,    0020.627,    0104.670
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:17.61 ,"1/0088252033.62620",    5,    5,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.443,    -075.249,    0083.148,    0020.632,    0104.635
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:18.91 ,"1/0088252035.16515",    5,    6,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.860,    -075.332,    0083.221,    0020.637,    0104.600
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:20.20 ,"1/0088252036.35945",    5,    7,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.280,    -075.416,    0083.294,    0020.642,    0104.566
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:21.50 ,"1/0088252037.55376",    5,    8,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.704,    -075.499,    0083.369,    0020.648,    0104.531
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:22.79 ,"1/0088252039.09270",    5,    9,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.130,    -075.582,    0083.445,    0020.653,    0104.497
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:24.09 ,"1/0088252040.28701",    5,   10,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.558,    -075.665,    0083.521,    0020.658,    0104.462
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:25.39 ,"1/0088252041.48132",    5,   11,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.990,    -075.748,    0083.598,    0020.664,    0104.427
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:26.68 ,"1/0088252043.02026",    5,   12,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.425,    -075.831,    0083.676,    0020.669,    0104.392
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:27.98 ,"1/0088252044.21457",    5,   13,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.863,    -075.914,    0083.756,    0020.675,    0104.358
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:29.28 ,"1/0088252045.40888",    5,   14,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.303,    -075.997,    0083.836,    0020.681,    0104.323
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:30.57 ,"1/0088252046.60318",    5,   15,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.746,    -076.080,    0083.917,    0020.687,    0104.288
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:31.87 ,"1/0088252048.14213",    5,   16,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.193,    -076.163,    0083.999,    0020.692,    0104.253
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:33.17 ,"1/0088252049.33643",    5,   17,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.642,    -076.246,    0084.082,    0020.698,    0104.219
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:34.46 ,"1/0088252050.53074",    5,   18,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.094,    -076.329,    0084.166,    0020.704,    0104.184
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:35.76 ,"1/0088252052.06969",    5,   19,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.549,    -076.411,    0084.252,    0020.710,    0104.149
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:37.06 ,"1/0088252053.26399",    5,   20,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.007,    -076.494,    0084.338,    0020.716,    0104.114
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:38.35 ,"1/0088252054.45830",    5,   21,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.467,    -076.576,    0084.425,    0020.723,    0104.079
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:39.65 ,"1/0088252055.65261",    5,   22,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.931,    -076.659,    0084.514,    0020.729,    0104.044
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:40.95 ,"1/0088252057.19155",    5,   23,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.397,    -076.741,    0084.603,    0020.735,    0104.009
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:42.24 ,"1/0088252058.38586",    5,   24,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.866,    -076.824,    0084.694,    0020.741,    0103.975
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:43.54 ,"1/0088252059.58017",    5,   25,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.339,    -076.906,    0084.786,    0020.748,    0103.940
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:44.84 ,"1/0088252061.11911",    5,   26,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.814,    -076.988,    0084.879,    0020.754,    0103.905
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:46.13 ,"1/0088252062.31342",    5,   27,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.291,    -077.071,    0084.973,    0020.761,    0103.870
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:47.43 ,"1/0088252063.50772",    5,   28,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.772,    -077.153,    0085.069,    0020.768,    0103.835
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:48.72 ,"1/0088252065.04667",    5,   29,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.256,    -077.235,    0085.165,    0020.775,    0103.800
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:50.02 ,"1/0088252066.24098",    5,   30,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.742,    -077.317,    0085.263,    0020.782,    0103.765
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:51.32 ,"1/0088252067.43528",    5,   31,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.231,    -077.399,    0085.363,    0020.789,    0103.730
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:52.61 ,"1/0088252068.62959",    5,   32,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.724,    -077.481,    0085.463,    0020.796,    0103.695
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:53.91 ,"1/0088252070.16854",    5,   33,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.219,    -077.563,    0085.565,    0020.803,    0103.660
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:55.21 ,"1/0088252071.36284",    5,   34,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.716,    -077.645,    0085.669,    0020.810,    0103.624
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:56.50 ,"1/0088252072.55715",    5,   35,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.217,    -077.726,    0085.773,    0020.817,    0103.589
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:57.80 ,"1/0088252074.09610",    5,   36,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.721,    -077.808,    0085.879,    0020.825,    0103.554
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:27:59.10 ,"1/0088252075.29040",    5,   37,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.227,    -077.890,    0085.987,    0020.832,    0103.519
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:00.39 ,"1/0088252076.48471",    5,   38,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.736,    -077.971,    0086.096,    0020.840,    0103.484
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:01.69 ,"1/0088252078.02365",    5,   39,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.248,    -078.053,    0086.207,    0020.848,    0103.449
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:02.99 ,"1/0088252079.21796",    5,   40,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.763,    -078.134,    0086.319,    0020.856,    0103.414
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:04.28 ,"1/0088252080.41227",    5,   41,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.281,    -078.215,    0086.433,    0020.863,    0103.378
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:05.58 ,"1/0088252081.60657",    5,   42,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.802,    -078.297,    0086.548,    0020.871,    0103.343
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:06.88 ,"1/0088252083.14552",    5,   43,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.325,    -078.378,    0086.665,    0020.879,    0103.308
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:08.17 ,"1/0088252084.33983",    5,   44,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.851,    -078.459,    0086.783,    0020.888,    0103.273
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:09.47 ,"1/0088252085.53413",    5,   45,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.380,    -078.540,    0086.904,    0020.896,    0103.238
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:10.77 ,"1/0088252087.07308",    5,   46,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.912,    -078.621,    0087.026,    0020.905,    0103.202
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:12.06 ,"1/0088252088.26738",    5,   47,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.447,    -078.702,    0087.149,    0020.913,    0103.167
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:13.37 ,"1/0088252089.46684",    5,   48,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.988,    -078.783,    0087.276,    0020.922,    0103.132
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:14.67 ,"1/0088252091.01094",    5,   49,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.532,    -078.864,    0087.404,    0020.931,    0103.096
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:15.97 ,"1/0088252092.21039",    5,   50,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.078,    -078.945,    0087.534,    0020.940,    0103.061
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:17.28 ,"1/0088252093.40985",    5,   51,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.628,    -079.026,    0087.666,    0020.949,    0103.025
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:18.58 ,"1/0088252094.60930",    5,   52,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.180,    -079.107,    0087.800,    0020.958,    0102.990
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:19.89 ,"1/0088252096.15340",    5,   53,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.735,    -079.188,    0087.936,    0020.968,    0102.954
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:21.19 ,"1/0088252097.35286",    5,   54,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.293,    -079.269,    0088.074,    0020.977,    0102.918
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:22.50 ,"1/0088252098.55231",    5,   55,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.854,    -079.350,    0088.214,    0020.987,    0102.883
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:23.80 ,"1/0088252100.09641",    5,   56,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.417,    -079.430,    0088.356,    0020.997,    0102.847
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:25.10 ,"1/0088252101.29586",    5,   57,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.984,    -079.511,    0088.501,    0021.007,    0102.812
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:26.41 ,"1/0088252102.49532",    5,   58,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.553,    -079.591,    0088.648,    0021.017,    0102.776
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:27.71 ,"1/0088252104.03941",    5,   59,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.125,    -079.672,    0088.797,    0021.027,    0102.740
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:29.02 ,"1/0088252105.23887",    5,   60,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.700,    -079.752,    0088.948,    0021.038,    0102.705
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:30.32 ,"1/0088252106.43833",    5,   61,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.278,    -079.832,    0089.102,    0021.048,    0102.669
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:31.63 ,"1/0088252107.63778",    5,   62,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.858,    -079.912,    0089.258,    0021.059,    0102.633
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:32.93 ,"1/0088252109.18188",    5,   63,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.442,    -079.992,    0089.417,    0021.070,    0102.598
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:34.24 ,"1/0088252110.38133",    5,   64,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.028,    -080.072,    0089.578,    0021.081,    0102.562
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:35.54 ,"1/0088252111.58079",    5,   65,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.617,    -080.151,    0089.742,    0021.093,    0102.526
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:36.84 ,"1/0088252113.12489",    5,   66,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.209,    -080.231,    0089.909,    0021.104,    0102.491
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:38.15 ,"1/0088252114.32434",    5,   67,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.804,    -080.310,    0090.078,    0021.116,    0102.455
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:39.45 ,"1/0088252115.52380",    5,   68,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.401,    -080.390,    0090.250,    0021.128,    0102.419
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:40.76 ,"1/0088252117.06789",    5,   69,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.002,    -080.469,    0090.425,    0021.139,    0102.384
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:42.06 ,"1/0088252118.26735",    5,   70,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.605,    -080.548,    0090.603,    0021.152,    0102.348
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:43.37 ,"1/0088252119.46680",    5,   71,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.211,    -080.627,    0090.784,    0021.164,    0102.312
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:44.67 ,"1/0088252121.01090",    5,   72,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.820,    -080.706,    0090.968,    0021.177,    0102.276
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:45.97 ,"1/0088252122.21036",    5,   73,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.431,    -080.785,    0091.155,    0021.189,    0102.241
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:47.28 ,"1/0088252123.40981",    5,   74,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.046,    -080.863,    0091.346,    0021.203,    0102.205
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:48.58 ,"1/0088252124.60927",    5,   75,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.663,    -080.942,    0091.539,    0021.216,    0102.169
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:49.89 ,"1/0088252126.15336",    5,   76,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.283,    -081.020,    0091.736,    0021.229,    0102.133
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:51.19 ,"1/0088252127.35282",    5,   77,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.906,    -081.098,    0091.937,    0021.243,    0102.097
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:28:52.50 ,"1/0088252128.55228",    5,   78,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.531,    -081.176,    0092.141,    0021.257,    0102.061
