20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O+ density","cm-3",-9.566e+00,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.12,0.00,0.00
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"position MSO [x,y,z]","km",-406.287400,-9608.964000,-7178.368000
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"H+ density","cm-3",-2.790e+01,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.86,1001565.00,-608504.30
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"He++ density","cm-3",-3.612e+01,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.82,1935884.00,-1521347.00
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O+ density","cm-3",1.823e+00,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.50,1272193.00,-239984.80
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T123238.608326,20100524T123550.702084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"position MSO [x,y,z]","km",-508.130200,-9351.306000,-7273.564000
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"H+ density","cm-3",-2.670e+01,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.97,975196.40,-593797.30
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"He++ density","cm-3",-3.039e+01,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.98,2289265.00,-1141571.00
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O+ density","cm-3",-4.212e+01,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.70,0.00,-0.00
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T123550.702084,20100524T123902.670838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"position MSO [x,y,z]","km",-609.480900,-9084.789000,-7361.869000
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"H+ density","cm-3",-2.764e+01,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.81,969878.70,-589029.60
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"He++ density","cm-3",-2.862e+01,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.91,2434073.00,-1175828.00
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T123902.670838,20100524T124214.764586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"position MSO [x,y,z]","km",-710.220900,-8809.334000,-7442.928000
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"H+ density","cm-3",-3.300e+01,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.20,1416570.00,-670571.40
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"He++ density","cm-3",4.608e+01,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.10,5164118.00,-1557506.00
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O+ density","cm-3",1.706e+01,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.78,1531236.00,109499.30
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T124214.764586,20100524T124526.733339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"position MSO [x,y,z]","km",-810.222100,-8524.858000,-7516.364000
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"H+ density","cm-3",-2.149e+01,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,1108937.00,-548061.20
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"He++ density","cm-3",-1.207e+02,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.61,1291555.00,-792730.80
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O+ density","cm-3",-4.370e+01,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.13,0.00,-0.00
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T124526.733339,20100524T124838.827087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"position MSO [x,y,z]","km",-909.346300,-8231.281000,-7581.773000
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"H+ density","cm-3",-2.622e+01,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.36,1004411.00,-603314.10
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"He++ density","cm-3",-3.374e+01,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.13,1801802.00,-1385743.00
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O+ density","cm-3",3.904e+01,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.45,0.00,-0.00
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T124838.827087,20100524T125150.795841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"position MSO [x,y,z]","km",-1007.435000,-7928.544000,-7638.715000
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"H+ density","cm-3",-2.676e+01,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.38,1016587.00,-609851.30
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"He++ density","cm-3",-4.109e+01,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.61,2092251.00,-1564850.00
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T125150.795841,20100524T125502.858347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"position MSO [x,y,z]","km",-1104.334000,-7616.543000,-7686.728000
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"H+ density","cm-3",-2.605e+01,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.20,960196.70,-576143.20
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"He++ density","cm-3",-3.333e+01,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.19,2074721.00,-1485090.00
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T125502.858347,20100524T125814.827091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"position MSO [x,y,z]","km",-1199.849000,-7295.250000,-7725.301000
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"H+ density","cm-3",-3.073e+01,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.99,954018.80,-583154.90
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"He++ density","cm-3",-3.862e+01,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.20,1861635.00,-1460557.00
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T125814.827091,20100524T130126.827090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"position MSO [x,y,z]","km",-1293.845000,-6964.377000,-7753.909000
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"H+ density","cm-3",-2.307e+01,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.16,1121896.00,-549859.30
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"He++ density","cm-3",-1.188e+02,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.71,1821223.00,-775553.60
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T130126.920849,20100524T130438.889602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"position MSO [x,y,z]","km",-1386.040000,-6624.091000,-7771.933000
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"H+ density","cm-3",-9.447e+01,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.67,465266.00,-251471.50
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"He++ density","cm-3",-1.458e+01,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.35,3468136.00,-1901363.00
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O+ density","cm-3",-3.484e+01,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.87,1065814.00,-815419.00
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T130438.889602,20100524T130750.983350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"position MSO [x,y,z]","km",-1476.220000,-6274.250000,-7778.739000
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"H+ density","cm-3",-9.973e+01,,
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.74,518505.60,-304344.80
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"He++ density","cm-3",-1.249e+02,,
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.87,1040944.00,-364628.00
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T130750.983350,20100524T131102.952104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
