20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"position MSO [x,y,z]","km",-594.837300,-9958.143000,-6679.320000
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"H+ density","cm-3",-8.549e+01,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.62,1000073.00,-310198.90
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T182601.517119,20100529T182913.610867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"position MSO [x,y,z]","km",-688.585200,-9703.275000,-6788.839000
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"H+ density","cm-3",-7.637e+01,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.43,2569054.00,574501.30
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T182913.610867,20100529T183225.579620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"position MSO [x,y,z]","km",-781.671100,-9439.226000,-6891.932000
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"H+ density","cm-3",-3.809e+02,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.70,9121512.00,1292177.00
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T183225.579620,20100529T183537.673368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"position MSO [x,y,z]","km",-873.977700,-9165.900000,-6988.251000
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"H+ density","cm-3",2.468e+01,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.28,4975308.00,3731144.00
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-666,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"He++ density","cm-3",-1.768e+00,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.20,38718.89,-3694.19
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-666,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T183537.673368,20100529T183849.642132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"position MSO [x,y,z]","km",-965.349500,-8883.294000,-7077.394000
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"H+ density","cm-3",1.872e+01,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.56,3049675.00,3662535.00
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T183849.642132,20100529T184201.610875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"position MSO [x,y,z]","km",-1055.710000,-8591.125000,-7159.017000
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"H+ density","cm-3",-1.791e+02,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.62,11764940.00,3747038.00
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T184201.610875,20100529T184513.704633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"position MSO [x,y,z]","km",-1144.881000,-8289.382000,-7232.660000
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"H+ density","cm-3",1.997e+00,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.94,7364751.00,4973287.00
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"He++ density","cm-3",7.977e+01,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.06,468085.10,527394.40
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O+ density","cm-3",-7.061e+01,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.65,2088047.00,475117.20
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O2+ density","cm-3",-5.158e+01,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.38,1447461.00,102130.10
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T184513.704633,20100529T184825.673376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"position MSO [x,y,z]","km",-1232.703000,-7977.965000,-7297.858000
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"H+ density","cm-3",4.344e+01,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.23,5744660.00,3796286.00
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T184825.673376,20100529T185137.767124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"position MSO [x,y,z]","km",-1319.001000,-7656.771000,-7354.110000
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"H+ density","cm-3",5.330e+01,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.91,7415277.00,4643561.00
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"He++ density","cm-3",1.559e+02,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.19,1698117.00,2502105.00
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O+ density","cm-3",-5.668e+01,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.71,1463153.00,333124.30
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O2+ density","cm-3",-3.340e+01,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.00,2557809.00,804147.00
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T185137.767124,20100529T185449.735888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"position MSO [x,y,z]","km",-1403.583000,-7325.703000,-7400.872000
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"H+ density","cm-3",4.621e+01,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.13,8015050.00,4247682.00
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"He++ density","cm-3",1.357e+01,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-293.71,3181218.00,2964201.00
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O+ density","cm-3",-4.065e+01,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.66,4205716.00,2214386.00
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O2+ density","cm-3",-2.547e+01,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.78,4423140.00,2252213.00
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T185449.735888,20100529T185801.829636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"position MSO [x,y,z]","km",-1486.246000,-6984.637000,-7437.558000
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"H+ density","cm-3",1.315e+01,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.37,7783762.00,4461072.00
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"He++ density","cm-3",-1.260e+00,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-252.41,5451019.00,1393387.00
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O+ density","cm-3",-3.877e+01,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.26,3353378.00,3463873.00
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O2+ density","cm-3",-2.731e+01,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.95,3240461.00,4042179.00
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T185801.829636,20100529T190113.829635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"position MSO [x,y,z]","km",-1566.740000,-6633.566000,-7463.519000
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"H+ density","cm-3",-1.202e+02,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.87,10302750.00,6918132.00
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T190113.798389,20100529T190425.892137,"SENSOR",1,"O+ density","cm-3",      NaN,,
