20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.94,3050638.00,-1783579.00
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O+ density","cm-3",-2.016e+01,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.91,14356160.00,3911993.00
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"position MSO [x,y,z]","km",-32.219890,-8257.559000,-8711.986000
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"H+ density","cm-3",-4.248e+01,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.93,3622682.00,-617119.00
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"He++ density","cm-3",-2.731e+01,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.95,5386472.00,-2716755.00
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O+ density","cm-3",2.824e+01,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.82,0.00,-0.00
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T175428.124291,20100506T175740.218048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"position MSO [x,y,z]","km",-161.311200,-7998.432000,-8756.452000
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"H+ density","cm-3",1.723e+00,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.62,1849553.00,-510704.90
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"He++ density","cm-3",7.335e+00,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.23,3049306.00,-1241848.00
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O+ density","cm-3",3.205e+01,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.48,0.00,0.00
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T175740.218048,20100506T180052.218048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"position MSO [x,y,z]","km",-290.186300,-7731.842000,-8792.615000
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"H+ density","cm-3",-7.716e+00,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.88,1993886.00,51449.44
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"He++ density","cm-3",1.259e+01,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.37,2680455.00,-559940.70
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O+ density","cm-3",-1.067e+00,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.06,1566109.00,-226952.80
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T180052.186802,20100506T180404.186797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"position MSO [x,y,z]","km",-418.806800,-7457.565000,-8820.147000
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"H+ density","cm-3",1.798e+01,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.99,1559244.00,617976.80
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"He++ density","cm-3",1.996e+01,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.27,3459175.00,1213286.00
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O+ density","cm-3",-2.504e+00,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.10,0.00,0.00
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O2+ density","cm-3",-1.496e+00,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.90,3862.93,739.76
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T180404.186797,20100506T180716.249303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"position MSO [x,y,z]","km",-546.976800,-7175.683000,-8838.655000
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"H+ density","cm-3",4.003e+01,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.80,1521822.00,951054.40
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"He++ density","cm-3",3.917e+01,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.91,2927437.00,1633618.00
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T180716.249303,20100506T181028.218057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"position MSO [x,y,z]","km",-674.561600,-6886.124000,-8847.738000
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"H+ density","cm-3",4.428e+01,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.04,1364918.00,1100051.00
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"He++ density","cm-3",4.363e+01,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.55,4561696.00,2115805.00
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T181028.218057,20100506T181340.311805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"position MSO [x,y,z]","km",-801.381900,-6588.890000,-8846.958000
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"H+ density","cm-3",3.895e+01,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.76,1054810.00,985183.70
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"He++ density","cm-3",5.399e+01,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.45,2648617.00,3290320.00
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T181340.311805,20100506T181652.280558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"position MSO [x,y,z]","km",-927.253800,-6283.966000,-8835.852000
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"H+ density","cm-3",5.645e+01,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.19,1513804.00,1800805.00
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"He++ density","cm-3",5.499e+01,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.37,2718443.00,3552668.00
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O+ density","cm-3",-4.123e+01,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.58,0.00,-0.00
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T181652.280558,20100506T182004.374316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"position MSO [x,y,z]","km",-1051.976000,-5971.341000,-8813.916000
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"H+ density","cm-3",7.872e+01,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.39,1220203.00,1482099.00
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"He++ density","cm-3",6.448e+01,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.98,2846252.00,3892897.00
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"He++ qf lowEcountratio","unitless",97,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O+ density","cm-3",-3.592e+01,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.21,0.00,-0.00
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T182004.374316,20100506T182316.343060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"position MSO [x,y,z]","km",-1175.327000,-5651.016000,-8780.611000
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"H+ density","cm-3",3.722e+01,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.47,1355418.00,1320414.00
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"He++ density","cm-3",6.692e+01,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.67,2782815.00,3830662.00
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O+ density","cm-3",3.824e+01,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.06,0.00,-0.00
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T182316.343060,20100506T182628.436818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"position MSO [x,y,z]","km",-1297.064000,-5323.001000,-8735.354000
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"H+ density","cm-3",3.576e+01,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.22,1295500.00,1272012.00
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"He++ density","cm-3",6.165e+01,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.99,3148346.00,3233356.00
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O+ density","cm-3",-7.143e+01,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.24,0.00,0.00
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T182628.436818,20100506T182940.405571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"position MSO [x,y,z]","km",-1416.908000,-4987.349000,-8677.519000
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"H+ density","cm-3",4.466e+01,,
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.17,1310458.00,1278087.00
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"He++ density","cm-3",5.083e+01,,
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.69,2413278.00,3213992.00
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T182940.405571,20100506T183252.468078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
