"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:58.12 ,"1/0071395012.62865",    1,    8,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.158,    0021.268,    -033.246,    0016.098,    0075.664
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:00.74 ,"1/0071395015.38250",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.228,    0021.438,    -033.245,    0016.099,    0075.770
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:02.04 ,"1/0071395016.58196",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.764,    0021.522,    -033.245,    0016.099,    0075.823
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:03.35 ,"1/0071395018.12605",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.303,    0021.606,    -033.245,    0016.100,    0075.876
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:04.65 ,"1/0071395019.32551",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.845,    0021.690,    -033.244,    0016.100,    0075.928
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:05.96 ,"1/0071395020.52496",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.390,    0021.774,    -033.244,    0016.100,    0075.981
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:07.26 ,"1/0071395022.06906",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.938,    0021.858,    -033.243,    0016.101,    0076.034
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:08.57 ,"1/0071395023.26852",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.489,    0021.942,    -033.243,    0016.101,    0076.087
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:09.87 ,"1/0071395024.46797",    2,    7,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.043,    0022.026,    -033.242,    0016.102,    0076.140
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:11.17 ,"1/0071395026.01207",    2,    8,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.600,    0022.110,    -033.242,    0016.102,    0076.193
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:12.48 ,"1/0071395027.21152",    2,    9,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.159,    0022.194,    -033.241,    0016.102,    0076.245
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:13.78 ,"1/0071395028.41098",    2,   10,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.722,    0022.278,    -033.241,    0016.103,    0076.298
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:15.73 ,"1/0071395030.37733",    3,    0,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.567,    0022.404,    -033.240,    0016.103,    0076.377
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:17.04 ,"1/0071395031.57679",    3,    1,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.137,    0022.488,    -033.239,    0016.104,    0076.430
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:18.34 ,"1/0071395033.12088",    3,    2,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.710,    0022.571,    -033.239,    0016.104,    0076.483
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:19.64 ,"1/0071395034.32034",    3,    3,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.286,    0022.655,    -033.238,    0016.104,    0076.536
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:20.95 ,"1/0071395035.51980",    3,    4,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.864,    0022.739,    -033.238,    0016.105,    0076.589
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:22.25 ,"1/0071395037.06389",    3,    5,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.445,    0022.823,    -033.237,    0016.105,    0076.641
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:23.56 ,"1/0071395038.26335",    3,    6,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.030,    0022.907,    -033.237,    0016.106,    0076.694
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:24.86 ,"1/0071395039.46280",    3,    7,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.617,    0022.990,    -033.236,    0016.106,    0076.747
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:26.17 ,"1/0071395041.00690",    3,    8,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.207,    0023.074,    -033.235,    0016.106,    0076.800
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:27.47 ,"1/0071395042.20635",    3,    9,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.800,    0023.158,    -033.235,    0016.107,    0076.853
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:28.78 ,"1/0071395043.40581",    3,   10,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000355.396,    0023.241,    -033.234,    0016.107,    0076.906
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:30.08 ,"1/0071395044.60527",    3,   11,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.995,    0023.325,    -033.234,    0016.108,    0076.959
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:31.38 ,"1/0071395046.14936",    3,   12,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.596,    0023.409,    -033.233,    0016.108,    0077.012
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:32.69 ,"1/0071395047.34882",    3,   13,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.201,    0023.492,    -033.233,    0016.108,    0077.064
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:33.99 ,"1/0071395048.54827",    3,   14,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.808,    0023.576,    -033.232,    0016.109,    0077.117
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:35.30 ,"1/0071395050.09237",    3,   15,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.418,    0023.659,    -033.231,    0016.109,    0077.170
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:36.60 ,"1/0071395051.29183",    3,   16,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.032,    0023.743,    -033.231,    0016.109,    0077.223
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:37.91 ,"1/0071395052.49128",    3,   17,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.648,    0023.826,    -033.230,    0016.110,    0077.276
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:39.22 ,"1/0071395054.04053",    3,   18,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.270,    0023.910,    -033.230,    0016.110,    0077.329
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:40.53 ,"1/0071395055.24513",    3,   19,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.896,    0023.994,    -033.229,    0016.111,    0077.382
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:41.84 ,"1/0071395056.44974",    3,   20,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.524,    0024.078,    -033.228,    0016.111,    0077.435
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:43.15 ,"1/0071395057.65434",    3,   21,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.155,    0024.162,    -033.228,    0016.111,    0077.489
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:44.47 ,"1/0071395059.20359",    3,   22,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.790,    0024.246,    -033.227,    0016.112,    0077.542
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:45.78 ,"1/0071395060.40819",    3,   23,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.427,    0024.330,    -033.226,    0016.112,    0077.595
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:47.09 ,"1/0071395061.61280",    3,   24,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.067,    0024.414,    -033.226,    0016.113,    0077.648
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:48.40 ,"1/0071395063.16204",    3,   25,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.710,    0024.497,    -033.225,    0016.113,    0077.701
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:49.72 ,"1/0071395064.36665",    3,   26,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.355,    0024.581,    -033.224,    0016.114,    0077.754
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:51.03 ,"1/0071395065.57125",    3,   27,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.004,    0024.665,    -033.224,    0016.114,    0077.807
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:52.34 ,"1/0071395067.12050",    3,   28,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.656,    0024.748,    -033.223,    0016.114,    0077.861
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:53.65 ,"1/0071395068.32511",    3,   29,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.310,    0024.832,    -033.222,    0016.115,    0077.914
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:54.96 ,"1/0071395069.52971",    3,   30,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.967,    0024.916,    -033.222,    0016.115,    0077.967
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:56.28 ,"1/0071395071.07896",    3,   31,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.627,    0024.999,    -033.221,    0016.116,    0078.020
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:57.59 ,"1/0071395072.28356",    3,   32,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.290,    0025.083,    -033.220,    0016.116,    0078.073
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:57:58.90 ,"1/0071395073.48817",    3,   33,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.956,    0025.166,    -033.219,    0016.116,    0078.126
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:00.21 ,"1/0071395075.03741",    3,   34,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.625,    0025.250,    -033.219,    0016.117,    0078.179
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:01.53 ,"1/0071395076.24202",    3,   35,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.297,    0025.333,    -033.218,    0016.117,    0078.233
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:02.84 ,"1/0071395077.44662",    3,   36,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.971,    0025.417,    -033.217,    0016.117,    0078.286
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:04.15 ,"1/0071395078.65123",    3,   37,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.648,    0025.500,    -033.217,    0016.118,    0078.339
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:05.46 ,"1/0071395080.20047",    3,   38,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.329,    0025.584,    -033.216,    0016.118,    0078.392
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:06.77 ,"1/0071395081.40508",    3,   39,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.012,    0025.667,    -033.215,    0016.119,    0078.445
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:08.09 ,"1/0071395082.60968",    3,   40,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.697,    0025.750,    -033.214,    0016.119,    0078.498
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:09.40 ,"1/0071395084.15893",    3,   41,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.386,    0025.834,    -033.214,    0016.119,    0078.551
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:10.71 ,"1/0071395085.36353",    3,   42,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.078,    0025.917,    -033.213,    0016.120,    0078.604
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:12.02 ,"1/0071395086.56814",    3,   43,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.772,    0026.000,    -033.212,    0016.120,    0078.657
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:13.33 ,"1/0071395088.11739",    3,   44,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.469,    0026.083,    -033.211,    0016.121,    0078.711
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:14.65 ,"1/0071395089.32199",    3,   45,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.169,    0026.167,    -033.210,    0016.121,    0078.764
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:15.96 ,"1/0071395090.52660",    3,   46,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.872,    0026.250,    -033.210,    0016.122,    0078.817
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:17.27 ,"1/0071395092.07584",    3,   47,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.578,    0026.333,    -033.209,    0016.122,    0078.870
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:18.58 ,"1/0071395093.28045",    3,   48,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.286,    0026.416,    -033.208,    0016.122,    0078.923
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:19.90 ,"1/0071395094.48505",    3,   49,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.998,    0026.499,    -033.207,    0016.123,    0078.976
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:21.21 ,"1/0071395096.03430",    3,   50,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.712,    0026.582,    -033.206,    0016.123,    0079.029
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:22.52 ,"1/0071395097.23890",    3,   51,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.429,    0026.665,    -033.206,    0016.124,    0079.082
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:23.83 ,"1/0071395098.44351",    3,   52,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.149,    0026.748,    -033.205,    0016.124,    0079.135
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:25.15 ,"1/0071395099.65326",    3,   53,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.876,    0026.831,    -033.204,    0016.124,    0079.188
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:26.47 ,"1/0071395101.20766",    3,   54,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.606,    0026.915,    -033.203,    0016.125,    0079.242
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:27.79 ,"1/0071395102.41741",    3,   55,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.338,    0026.998,    -033.202,    0016.125,    0079.295
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:29.11 ,"1/0071395103.62717",    3,   56,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.074,    0027.082,    -033.201,    0016.126,    0079.348
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:30.43 ,"1/0071395105.18156",    3,   57,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.812,    0027.165,    -033.200,    0016.126,    0079.402
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:31.75 ,"1/0071395106.39132",    3,   58,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.553,    0027.248,    -033.199,    0016.126,    0079.455
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:33.07 ,"1/0071395107.60107",    3,   59,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.297,    0027.331,    -033.199,    0016.127,    0079.508
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:34.39 ,"1/0071395109.15547",    3,   60,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.044,    0027.415,    -033.198,    0016.127,    0079.562
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:35.71 ,"1/0071395110.36522",    3,   61,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.794,    0027.498,    -033.197,    0016.128,    0079.615
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:37.03 ,"1/0071395111.57498",    3,   62,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.546,    0027.581,    -033.196,    0016.128,    0079.668
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:38.35 ,"1/0071395113.12937",    3,   63,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.301,    0027.664,    -033.195,    0016.129,    0079.721
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:39.67 ,"1/0071395114.33913",    3,   64,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.059,    0027.747,    -033.194,    0016.129,    0079.775
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:40.99 ,"1/0071395115.54888",    3,   65,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.820,    0027.830,    -033.193,    0016.129,    0079.828
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:42.31 ,"1/0071395117.10328",    3,   66,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.584,    0027.913,    -033.192,    0016.130,    0079.881
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:43.63 ,"1/0071395118.31303",    3,   67,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.351,    0027.996,    -033.191,    0016.130,    0079.934
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:44.95 ,"1/0071395119.52278",    3,   68,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.120,    0028.079,    -033.190,    0016.131,    0079.988
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:46.27 ,"1/0071395121.07718",    3,   69,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.892,    0028.162,    -033.189,    0016.131,    0080.041
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:47.59 ,"1/0071395122.28693",    3,   70,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.667,    0028.245,    -033.188,    0016.131,    0080.094
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:48.91 ,"1/0071395123.49669",    3,   71,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.445,    0028.328,    -033.187,    0016.132,    0080.147
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:50.23 ,"1/0071395125.05108",    3,   72,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.225,    0028.411,    -033.186,    0016.133,    0080.200
