"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:32.65 ,"1/0071346627.32308",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.026,    0020.731,    0163.257,    0016.124,    0075.644
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:33.95 ,"1/0071346628.52254",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.525,    0020.816,    0163.258,    0016.124,    0075.697
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:35.26 ,"1/0071346630.06663",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.026,    0020.900,    0163.258,    0016.125,    0075.749
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:36.56 ,"1/0071346631.26609",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.531,    0020.984,    0163.259,    0016.125,    0075.802
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:37.87 ,"1/0071346632.46554",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.038,    0021.069,    0163.259,    0016.126,    0075.854
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:39.17 ,"1/0071346634.00964",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.549,    0021.153,    0163.259,    0016.126,    0075.907
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:40.48 ,"1/0071346635.20909",    2,    7,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.062,    0021.238,    0163.260,    0016.126,    0075.960
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:41.78 ,"1/0071346636.40855",    2,    8,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.578,    0021.322,    0163.260,    0016.127,    0076.012
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:43.08 ,"1/0071346637.60801",    2,    9,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.097,    0021.406,    0163.261,    0016.127,    0076.065
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:44.39 ,"1/0071346639.15210",    2,   10,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.620,    0021.490,    0163.261,    0016.128,    0076.117
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:46.34 ,"1/0071346641.11846",    3,    0,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.405,    0021.616,    0163.262,    0016.128,    0076.196
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:47.64 ,"1/0071346642.31791",    3,    1,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.935,    0021.700,    0163.262,    0016.128,    0076.249
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:48.95 ,"1/0071346643.51737",    3,    2,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.467,    0021.785,    0163.263,    0016.129,    0076.301
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:50.25 ,"1/0071346645.06146",    3,    3,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.002,    0021.869,    0163.263,    0016.129,    0076.354
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:51.56 ,"1/0071346646.26092",    3,    4,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.541,    0021.953,    0163.264,    0016.129,    0076.407
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:52.86 ,"1/0071346647.46038",    3,    5,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.082,    0022.037,    0163.264,    0016.130,    0076.459
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:54.16 ,"1/0071346649.00447",    3,    6,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.626,    0022.121,    0163.265,    0016.130,    0076.512
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:55.47 ,"1/0071346650.20393",    3,    7,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.173,    0022.205,    0163.266,    0016.131,    0076.564
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:56.77 ,"1/0071346651.40338",    3,    8,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.723,    0022.289,    0163.266,    0016.131,    0076.617
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:58.08 ,"1/0071346652.60284",    3,    9,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.276,    0022.373,    0163.267,    0016.131,    0076.670
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:59.38 ,"1/0071346654.14693",    3,   10,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000347.832,    0022.457,    0163.267,    0016.132,    0076.722
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:00.69 ,"1/0071346655.34639",    3,   11,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.391,    0022.541,    0163.268,    0016.132,    0076.775
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:01.99 ,"1/0071346656.54585",    3,   12,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.952,    0022.625,    0163.268,    0016.133,    0076.828
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:03.29 ,"1/0071346658.08994",    3,   13,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.517,    0022.709,    0163.269,    0016.133,    0076.880
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:04.60 ,"1/0071346659.28940",    3,   14,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.084,    0022.793,    0163.269,    0016.133,    0076.933
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:05.90 ,"1/0071346660.48885",    3,   15,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.655,    0022.877,    0163.270,    0016.134,    0076.986
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:07.21 ,"1/0071346662.03295",    3,   16,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.228,    0022.961,    0163.270,    0016.134,    0077.038
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:08.51 ,"1/0071346663.23240",    3,   17,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.804,    0023.045,    0163.271,    0016.134,    0077.091
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:09.82 ,"1/0071346664.43186",    3,   18,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.383,    0023.129,    0163.272,    0016.135,    0077.144
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:11.12 ,"1/0071346665.63132",    3,   19,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.965,    0023.212,    0163.272,    0016.135,    0077.196
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:12.42 ,"1/0071346667.17541",    3,   20,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.550,    0023.296,    0163.273,    0016.136,    0077.249
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:13.73 ,"1/0071346668.37487",    3,   21,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.138,    0023.380,    0163.273,    0016.136,    0077.302
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:15.03 ,"1/0071346669.57432",    3,   22,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.729,    0023.463,    0163.274,    0016.137,    0077.354
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:16.34 ,"1/0071346671.11842",    3,   23,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.322,    0023.547,    0163.275,    0016.137,    0077.407
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:17.64 ,"1/0071346672.31788",    3,   24,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.919,    0023.631,    0163.275,    0016.137,    0077.459
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:18.95 ,"1/0071346673.51733",    3,   25,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.518,    0023.714,    0163.276,    0016.138,    0077.512
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:20.25 ,"1/0071346675.06143",    3,   26,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.120,    0023.798,    0163.276,    0016.138,    0077.565
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:21.56 ,"1/0071346676.26088",    3,   27,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.725,    0023.882,    0163.277,    0016.139,    0077.617
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:22.86 ,"1/0071346677.46034",    3,   28,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.333,    0023.965,    0163.278,    0016.139,    0077.670
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:24.16 ,"1/0071346679.00443",    3,   29,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.944,    0024.049,    0163.278,    0016.139,    0077.723
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:25.48 ,"1/0071346680.20904",    3,   30,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.562,    0024.133,    0163.279,    0016.140,    0077.776
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:26.79 ,"1/0071346681.41365",    3,   31,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.182,    0024.217,    0163.280,    0016.140,    0077.829
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:28.10 ,"1/0071346682.61825",    3,   32,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.805,    0024.301,    0163.280,    0016.141,    0077.882
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:29.41 ,"1/0071346684.16750",    3,   33,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.431,    0024.384,    0163.281,    0016.141,    0077.935
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:30.72 ,"1/0071346685.37210",    3,   34,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.060,    0024.468,    0163.282,    0016.141,    0077.988
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:32.04 ,"1/0071346686.57671",    3,   35,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.692,    0024.552,    0163.282,    0016.142,    0078.041
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:33.35 ,"1/0071346688.12595",    3,   36,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.327,    0024.636,    0163.283,    0016.142,    0078.093
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:34.66 ,"1/0071346689.33056",    3,   37,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.965,    0024.720,    0163.284,    0016.142,    0078.146
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:35.97 ,"1/0071346690.53516",    3,   38,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.605,    0024.804,    0163.284,    0016.143,    0078.199
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:37.29 ,"1/0071346692.08441",    3,   39,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.249,    0024.887,    0163.285,    0016.143,    0078.252
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:38.60 ,"1/0071346693.28901",    3,   40,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.895,    0024.971,    0163.286,    0016.144,    0078.305
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:39.91 ,"1/0071346694.49362",    3,   41,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.544,    0025.055,    0163.286,    0016.144,    0078.358
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:41.22 ,"1/0071346696.04286",    3,   42,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.196,    0025.138,    0163.287,    0016.144,    0078.411
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:42.53 ,"1/0071346697.24747",    3,   43,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.851,    0025.222,    0163.288,    0016.145,    0078.464
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:43.85 ,"1/0071346698.45207",    3,   44,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.509,    0025.306,    0163.289,    0016.145,    0078.517
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:45.16 ,"1/0071346700.00132",    3,   45,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.170,    0025.389,    0163.289,    0016.146,    0078.570
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:46.47 ,"1/0071346701.20593",    3,   46,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.834,    0025.473,    0163.290,    0016.146,    0078.623
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:47.78 ,"1/0071346702.41053",    3,   47,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.500,    0025.556,    0163.291,    0016.146,    0078.676
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:49.10 ,"1/0071346703.61514",    3,   48,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.169,    0025.640,    0163.292,    0016.147,    0078.729
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:50.41 ,"1/0071346705.16438",    3,   49,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.841,    0025.723,    0163.292,    0016.147,    0078.782
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:51.72 ,"1/0071346706.36899",    3,   50,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.516,    0025.807,    0163.293,    0016.148,    0078.834
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:53.03 ,"1/0071346707.57359",    3,   51,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.194,    0025.890,    0163.294,    0016.148,    0078.887
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:54.34 ,"1/0071346709.12284",    3,   52,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.875,    0025.974,    0163.295,    0016.149,    0078.940
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:55.66 ,"1/0071346710.32744",    3,   53,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.559,    0026.057,    0163.296,    0016.149,    0078.993
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:56.97 ,"1/0071346711.53205",    3,   54,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.245,    0026.140,    0163.296,    0016.149,    0079.046
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:58.28 ,"1/0071346713.08129",    3,   55,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.934,    0026.223,    0163.297,    0016.150,    0079.099
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:31:59.59 ,"1/0071346714.28590",    3,   56,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.626,    0026.307,    0163.298,    0016.150,    0079.152
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:00.91 ,"1/0071346715.49050",    3,   57,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.321,    0026.390,    0163.299,    0016.151,    0079.205
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:02.22 ,"1/0071346717.03975",    3,   58,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.019,    0026.473,    0163.300,    0016.151,    0079.257
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:03.53 ,"1/0071346718.24435",    3,   59,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.720,    0026.556,    0163.300,    0016.151,    0079.310
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:04.84 ,"1/0071346719.44896",    3,   60,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.423,    0026.639,    0163.301,    0016.152,    0079.363
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:06.15 ,"1/0071346720.65357",    3,   61,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.129,    0026.723,    0163.302,    0016.152,    0079.416
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:07.47 ,"1/0071346722.20281",    3,   62,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.838,    0026.806,    0163.303,    0016.152,    0079.469
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:08.78 ,"1/0071346723.40742",    3,   63,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.550,    0026.889,    0163.304,    0016.153,    0079.522
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:10.09 ,"1/0071346724.61202",    3,   64,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.265,    0026.972,    0163.305,    0016.153,    0079.574
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:11.41 ,"1/0071346726.16642",    3,   65,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.987,    0027.055,    0163.306,    0016.154,    0079.627
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:12.73 ,"1/0071346727.37617",    3,   66,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.712,    0027.139,    0163.306,    0016.154,    0079.681
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:14.05 ,"1/0071346728.58593",    3,   67,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.439,    0027.222,    0163.307,    0016.155,    0079.734
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:15.37 ,"1/0071346730.14032",    3,   68,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.170,    0027.305,    0163.308,    0016.155,    0079.787
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:16.69 ,"1/0071346731.35007",    3,   69,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.903,    0027.389,    0163.309,    0016.156,    0079.840
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:18.01 ,"1/0071346732.55983",    3,   70,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.639,    0027.472,    0163.310,    0016.156,    0079.893
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:19.33 ,"1/0071346734.11422",    3,   71,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.378,    0027.555,    0163.311,    0016.156,    0079.946
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:20.65 ,"1/0071346735.32398",    3,   72,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.119,    0027.639,    0163.312,    0016.157,    0079.999
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:21.97 ,"1/0071346736.53373",    3,   73,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.864,    0027.722,    0163.313,    0016.157,    0080.052
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:23.29 ,"1/0071346738.08813",    3,   74,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.611,    0027.805,    0163.314,    0016.157,    0080.105
