#Meta data {
#Description="OBSIDs with derived and confident astrometry offsets greater than 5 arcsec"
#} MetaData
obsid,offset,offset_err,dRA,dRA_err,dDec,dDec_err,flag_astrom,level,obsidList
1342222117,6.147959,0.620415,-0.553926,0.620402,6.122954,0.620415,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342224959,6.287573,0.11528,4.434637,0.11528,-4.457304,0.11528,1,LEVEL2_5,"[1342183062, 1342183063, 1342183064, 1342183074, 1342183368, 1342183490, 1342183491, 1342186123, 1342186294, 1342224959, 1342224960, 1342229147, 1342241146]"
1342224960,5.965422,0.112475,4.354072,0.112475,-4.077784,0.112475,1,LEVEL2_5,"[1342183062, 1342183063, 1342183064, 1342183074, 1342183368, 1342183490, 1342183491, 1342186123, 1342186294, 1342224959, 1342224960, 1342229147, 1342241146]"
1342226992,5.657039,0.537068,3.501541,0.537067,-4.443118,0.537069,1,LEVEL2_5,"[1342202246, 1342213185, 1342224035, 1342226992, 1342238271, 1342239834, 1342249236, 1342250612, 1342263810, 1342265351]"
1342227713,6.075095,0.944944,-6.059075,0.944944,0.440888,0.944925,1,LEVEL2,""
1342228450,5.914089,0.073454,5.911972,0.073454,0.158237,0.073452,1,LEVEL2_5,"[1342187646, 1342187647, 1342187648, 1342187649, 1342187650, 1342228354, 1342228450, 1342229529, 1342229611]"
1342228354,5.864421,0.067812,5.839992,0.067812,0.534717,0.067811,1,LEVEL2_5,"[1342187646, 1342187647, 1342187648, 1342187649, 1342187650, 1342228354, 1342228450, 1342229529, 1342229611]"
1342230857,6.503779,0.65087,-4.745115,0.650871,4.447812,0.65087,1,LEVEL2_5,"[1342183058, 1342183059, 1342183060, 1342183061, 1342183507, 1342195985, 1342196669, 1342196670, 1342196896, 1342196898, 1342196899, 1342198580, 1342198581, 1342213201, 1342219960, 1342222587, 1342227743, 1342230857, 1342231840, 1342233339, 1342236251, 1342238337, 1342238339, 1342239783, 1342244198, 1342245419, 1342246574, 1342250344, 1342256628, 1342266673, 1342267720, 1342270215]"
1342231331,5.633166,0.56468,-2.857472,0.564677,4.854628,0.564681,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342231846,5.547152,0.532472,-5.385533,0.532472,1.329261,0.532466,1,LEVEL2_5,"[1342210522, 1342220540, 1342221931, 1342231846, 1342245153, 1342245554, 1342245906, 1342246595, 1342254083, 1342255150]"
1342231854,6.909488,0.122988,1.00893,0.122984,6.835428,0.122988,1,LEVEL2_5,"[1342190294, 1342190295, 1342190296, 1342190297, 1342190298, 1342190299, 1342190300, 1342190310, 1342190311, 1342190312, 1342230859, 1342231854, 1342231855, 1342231856, 1342231857, 1342259471, 1342259472]"
1342231855,6.679131,0.113422,1.672085,0.113419,6.466446,0.113422,1,LEVEL2_5,"[1342190294, 1342190295, 1342190296, 1342190297, 1342190298, 1342190299, 1342190300, 1342190310, 1342190311, 1342190312, 1342230859, 1342231854, 1342231855, 1342231856, 1342231857, 1342259471, 1342259472]"
1342231856,6.083537,0.113806,1.360988,0.113804,5.929345,0.113806,1,LEVEL2_5,"[1342190294, 1342190295, 1342190296, 1342190297, 1342190298, 1342190299, 1342190300, 1342190310, 1342190311, 1342190312, 1342230859, 1342231854, 1342231855, 1342231856, 1342231857, 1342259471, 1342259472]"
1342231857,5.962316,0.108839,1.389727,0.108837,5.798092,0.108839,1,LEVEL2_5,"[1342190294, 1342190295, 1342190296, 1342190297, 1342190298, 1342190299, 1342190300, 1342190310, 1342190311, 1342190312, 1342230859, 1342231854, 1342231855, 1342231856, 1342231857, 1342259471, 1342259472]"
1342233316,9.772403,0.663297,-1.480641,0.663128,9.659584,0.663301,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342233339,6.581128,0.76816,-5.104503,0.768162,4.153949,0.768158,1,LEVEL2_5,"[1342183058, 1342183059, 1342183060, 1342183061, 1342183507, 1342195985, 1342196669, 1342196670, 1342196896, 1342196898, 1342196899, 1342198580, 1342198581, 1342213201, 1342219960, 1342222587, 1342227743, 1342230857, 1342231840, 1342233339, 1342236251, 1342238337, 1342238339, 1342239783, 1342244198, 1342245419, 1342246574, 1342250344, 1342256628, 1342266673, 1342267720, 1342270215]"
1342233340,9.366435,0.31543,1.167379,0.315367,9.293403,0.315431,1,LEVEL2,""
1342236256,9.386466,0.45139,-9.299218,0.451392,1.276829,0.451299,1,LEVEL2_5,"[1342189529, 1342189530, 1342197337, 1342197338, 1342197339, 1342198162, 1342210868, 1342221910, 1342222600, 1342233338, 1342236256, 1342245925, 1342247215, 1342256624, 1342258355]"
1342238301,5.315304,0.355903,-5.3077,0.355903,-0.284222,0.355899,1,LEVEL2,""
1342238335,5.807506,0.644442,-0.922466,0.644433,5.733776,0.644443,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342238337,5.735128,0.903486,-5.100002,0.903487,2.623295,0.90348,1,LEVEL2_5,"[1342183058, 1342183059, 1342183060, 1342183061, 1342183507, 1342195985, 1342196669, 1342196670, 1342196896, 1342196898, 1342196899, 1342198580, 1342198581, 1342213201, 1342219960, 1342222587, 1342227743, 1342230857, 1342231840, 1342233339, 1342236251, 1342238337, 1342238339, 1342239783, 1342244198, 1342245419, 1342246574, 1342250344, 1342256628, 1342266673, 1342267720, 1342270215]"
1342239959,5.844515,0.084725,-5.43251,0.084726,2.155504,0.084725,1,LEVEL2_5,"[1342182484, 1342182485, 1342182486, 1342182487, 1342182488, 1342182489, 1342182490, 1342182491, 1342182492, 1342182493, 1342182494, 1342182495, 1342182496, 1342183054, 1342183055, 1342183056, 1342183057, 1342183072, 1342183073, 1342183370, 1342183372, 1342183492, 1342183494, 1342183496, 1342183498, 1342183500, 1342183502, 1342183504, 1342183505, 1342185820, 1342185821, 1342185829, 1342185830, 1342186852, 1342186853, 1342186854, 1342186855, 1342187454, 1342187457, 1342187458, 1342187459, 1342187517, 1342188177, 1342188590, 1342188592, 1342188827, 1342189528, 1342189700, 1342190293, 1342190667, 1342191195, 1342192080, 1342192082, 1342193027, 1342193028, 1342193802, 1342193804, 1342195323, 1342195324, 1342195689, 1342195690, 1342195758, 1342195759, 1342195979, 1342195983, 1342195984, 1342196672, 1342196673, 1342196905, 1342196906, 1342197326, 1342197327, 1342197328, 1342197330, 1342197331, 1342198153, 1342198155, 1342198583, 1342198584, 1342199368, 1342199369, 1342199762, 1342199763, 1342200190, 1342200191, 1342204108, 1342204359, 1342204941, 1342205083, 1342206194, 1342206684, 1342207044, 1342209319, 1342210544, 1342210561, 1342210883, 1342211401, 1342212305, 1342212364, 1342213202, 1342213449, 1342213451, 1342214567, 1342214704, 1342215988, 1342216915, 1342218686, 1342218970, 1342219817, 1342219962, 1342220839, 1342220865, 1342221470, 1342221927, 1342222119, 1342222139, 1342222597, 1342222835, 1342223223, 1342223224, 1342224025, 1342224962, 1342227000, 1342227741, 1342228356, 1342229134, 1342229135, 1342229141, 1342230882, 1342231330, 1342233315, 1342234916, 1342236259, 1342237510, 1342238341, 1342239275, 1342239959, 1342241152, 1342241172, 1342244172, 1342244839, 1342245159, 1342245420, 1342245576, 1342245901, 1342246575, 1342247283, 1342247979, 1342248490, 1342249112, 1342249228, 1342250629, 1342250807, 1342253439, 1342254099, 1342254480, 1342255052, 1342255088, 1342256902, 1342257357, 1342259481, 1342261595, 1342261694, 1342263864, 1342265403, 1342265405, 1342265406, 1342267753, 1342268366, 1342270214]"
1342240105,5.365384,0.953753,5.32629,0.953753,0.646517,0.953742,1,LEVEL2,""
1342240107,6.169402,0.342093,6.108942,0.342094,-0.8616,0.342086,1,LEVEL2,""
1342241123,7.910743,0.342727,7.560706,0.342729,-2.327141,0.342708,1,LEVEL2_5,"[1342182471, 1342182472, 1342182473, 1342182474, 1342182475, 1342182476, 1342182477, 1342182478, 1342182479, 1342182480, 1342182481, 1342182482, 1342182483, 1342182921, 1342241123]"
1342245925,9.596269,0.438266,-9.596201,0.438266,0.036118,0.438157,1,LEVEL2_5,"[1342189529, 1342189530, 1342197337, 1342197338, 1342197339, 1342198162, 1342210868, 1342221910, 1342222600, 1342233338, 1342236256, 1342245925, 1342247215, 1342256624, 1342258355]"
1342246623,8.360259,0.635895,7.538193,0.635902,-3.615189,0.635865,1,LEVEL2_5,"[1342186293, 1342186943, 1342207040, 1342221902, 1342231352, 1342246623, 1342254051]"
1342247215,7.486048,0.449587,-7.44628,0.449588,0.7706,0.449562,1,LEVEL2_5,"[1342189529, 1342189530, 1342197337, 1342197338, 1342197339, 1342198162, 1342210868, 1342221910, 1342222600, 1342233338, 1342236256, 1342245925, 1342247215, 1342256624, 1342258355]"
1342247243,5.035498,0.623572,2.70547,0.623571,-4.24696,0.623573,1,LEVEL2_5,"[1342247242, 1342247243]"
1342248489,5.439134,0.513738,-3.830904,0.513738,3.861134,0.513738,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342250612,6.614396,0.470999,2.752821,0.470992,-6.014334,0.471001,1,LEVEL2_5,"[1342202246, 1342213185, 1342224035, 1342226992, 1342238271, 1342239834, 1342249236, 1342250612, 1342263810, 1342265351]"
1342250804,5.528675,0.612744,4.537649,0.612745,-3.158479,0.612742,1,LEVEL2_5,"[1342183508, 1342190658, 1342190659, 1342191201, 1342192098, 1342203093, 1342204068, 1342214566, 1342214697, 1342226994, 1342228348, 1342239943, 1342250323, 1342250642, 1342250804, 1342265383, 1342267717, 1342268337]"
1342253438,5.558512,0.616771,1.969805,0.616765,5.19778,0.616771,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342256624,5.932749,0.528679,-3.245058,0.528676,4.966599,0.52868,1,LEVEL2_5,"[1342189529, 1342189530, 1342197337, 1342197338, 1342197339, 1342198162, 1342210868, 1342221910, 1342222600, 1342233338, 1342236256, 1342245925, 1342247215, 1342256624, 1342258355]"
1342256703,5.842804,0.565521,5.836079,0.565521,0.280245,0.565511,1,LEVEL2,""
1342256813,5.084175,0.502377,-3.002792,0.502376,4.102691,0.502377,1,LEVEL2,""
1342258348,7.794819,0.221925,6.942198,0.221926,3.544726,0.221918,1,LEVEL2_5,"[1342188181, 1342234753, 1342258348, 1342258349, 1342258350, 1342258351, 1342258352]"
1342258350,6.691269,0.23105,5.862978,0.231051,3.22468,0.231047,1,LEVEL2_5,"[1342188181, 1342234753, 1342258348, 1342258349, 1342258350, 1342258351, 1342258352]"
1342258351,6.943531,0.213321,6.501158,0.213321,2.438761,0.213316,1,LEVEL2_5,"[1342188181, 1342234753, 1342258348, 1342258349, 1342258350, 1342258351, 1342258352]"
1342258352,6.942789,0.216009,6.678792,0.21601,1.896327,0.216003,1,LEVEL2_5,"[1342188181, 1342234753, 1342258348, 1342258349, 1342258350, 1342258351, 1342258352]"
1342258388,7.522757,0.411126,7.444894,0.411127,1.079543,0.411104,1,LEVEL2_5,"[1342188582, 1342258380, 1342258381, 1342258382, 1342258383, 1342258384, 1342258385, 1342258386, 1342258387, 1342258388]"
1342259457,5.191674,0.549589,-2.485776,0.549587,4.557895,0.54959,1,LEVEL2,""
1342261616,6.025021,0.779053,5.658063,0.779055,2.070556,0.779043,1,LEVEL2,""
1342263810,7.390225,0.520669,5.256153,0.520669,-5.195024,0.520669,1,LEVEL2_5,"[1342202246, 1342213185, 1342224035, 1342226992, 1342238271, 1342239834, 1342249236, 1342250612, 1342263810, 1342265351]"
1342263815,5.924796,0.897989,2.851917,0.897982,-5.193243,0.897991,1,LEVEL2_5,"[1342212366, 1342224146, 1342224965, 1342237507, 1342237508, 1342247980, 1342249083, 1342263815]"
1342266673,5.983089,0.719783,-5.484327,0.719785,-2.39155,0.719776,1,LEVEL2_5,"[1342183058, 1342183059, 1342183060, 1342183061, 1342183507, 1342195985, 1342196669, 1342196670, 1342196896, 1342196898, 1342196899, 1342198580, 1342198581, 1342213201, 1342219960, 1342222587, 1342227743, 1342230857, 1342231840, 1342233339, 1342236251, 1342238337, 1342238339, 1342239783, 1342244198, 1342245419, 1342246574, 1342250344, 1342256628, 1342266673, 1342267720, 1342270215]"
1342265336,6.374991,0.654435,-3.635346,0.654432,5.236866,0.654437,1,LEVEL2,""
1342265405,5.918819,0.220822,-5.712908,0.220822,1.54761,0.220819,1,LEVEL2_5,"[1342182484, 1342182485, 1342182486, 1342182487, 1342182488, 1342182489, 1342182490, 1342182491, 1342182492, 1342182493, 1342182494, 1342182495, 1342182496, 1342183054, 1342183055, 1342183056, 1342183057, 1342183072, 1342183073, 1342183370, 1342183372, 1342183492, 1342183494, 1342183496, 1342183498, 1342183500, 1342183502, 1342183504, 1342183505, 1342185820, 1342185821, 1342185829, 1342185830, 1342186852, 1342186853, 1342186854, 1342186855, 1342187454, 1342187457, 1342187458, 1342187459, 1342187517, 1342188177, 1342188590, 1342188592, 1342188827, 1342189528, 1342189700, 1342190293, 1342190667, 1342191195, 1342192080, 1342192082, 1342193027, 1342193028, 1342193802, 1342193804, 1342195323, 1342195324, 1342195689, 1342195690, 1342195758, 1342195759, 1342195979, 1342195983, 1342195984, 1342196672, 1342196673, 1342196905, 1342196906, 1342197326, 1342197327, 1342197328, 1342197330, 1342197331, 1342198153, 1342198155, 1342198583, 1342198584, 1342199368, 1342199369, 1342199762, 1342199763, 1342200190, 1342200191, 1342204108, 1342204359, 1342204941, 1342205083, 1342206194, 1342206684, 1342207044, 1342209319, 1342210544, 1342210561, 1342210883, 1342211401, 1342212305, 1342212364, 1342213202, 1342213449, 1342213451, 1342214567, 1342214704, 1342215988, 1342216915, 1342218686, 1342218970, 1342219817, 1342219962, 1342220839, 1342220865, 1342221470, 1342221927, 1342222119, 1342222139, 1342222597, 1342222835, 1342223223, 1342223224, 1342224025, 1342224962, 1342227000, 1342227741, 1342228356, 1342229134, 1342229135, 1342229141, 1342230882, 1342231330, 1342233315, 1342234916, 1342236259, 1342237510, 1342238341, 1342239275, 1342239959, 1342241152, 1342241172, 1342244172, 1342244839, 1342245159, 1342245420, 1342245576, 1342245901, 1342246575, 1342247283, 1342247979, 1342248490, 1342249112, 1342249228, 1342250629, 1342250807, 1342253439, 1342254099, 1342254480, 1342255052, 1342255088, 1342256902, 1342257357, 1342259481, 1342261595, 1342261694, 1342263864, 1342265403, 1342265405, 1342265406, 1342267753, 1342268366, 1342270214]"
1342267720,6.304511,0.774345,-6.199669,0.774345,-1.144978,0.774328,1,LEVEL2_5,"[1342183058, 1342183059, 1342183060, 1342183061, 1342183507, 1342195985, 1342196669, 1342196670, 1342196896, 1342196898, 1342196899, 1342198580, 1342198581, 1342213201, 1342219960, 1342222587, 1342227743, 1342230857, 1342231840, 1342233339, 1342236251, 1342238337, 1342238339, 1342239783, 1342244198, 1342245419, 1342246574, 1342250344, 1342256628, 1342266673, 1342267720, 1342270215]"
