2006-003T01:11:28.680,2006-003T01:11:32.649,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.361465e+04, 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.500287e+04, 2.521905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.705411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834639e+04, 2.861342e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037290e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.270798e+04, 0.000000e+00, 0.000000e+00, 3.381095e+04, 0.000000e+00, 0.000000e+00, 7.001131e+04, 0.000000e+00, 0.000000e+00, 3.627052e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.071634e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639346e+04, 4.713524e+04, 0.000000e+00, 4.866211e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.203122e+04, 0.000000e+00, 5.389596e+04, 5.489801e+04, 5.589862e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.164295e+04, 1.258120e+05, 0.000000e+00, 0.000000e+00, 2.014120e+05, 6.869633e+04, 0.000000e+00, 1.439525e+05, 7.370211e+04, 7.558384e+04, 2.324660e+05, 1.591415e+05, 1.633678e+05, 1.680002e+05, 0.000000e+00, 8.894988e+04, 0.000000e+00, 1.890352e+05, 1.952600e+05, 4.033068e+05, 7.306256e+05, 3.241073e+05, 4.484745e+05, 9.308181e+05, 8.477008e+05, 6.302628e+05, 9.214958e+05, 8.264979e+05, 8.651428e+05, 6.061913e+05, 7.968886e+05, 1.347297e+06, 8.906716e+05, 2.084416e+06, 1.413203e+06, 1.299572e+06, 4.658712e+05, 1.516395e+06, 2.485825e+06, 3.943213e+06, 3.039844e+06, 2.275268e+06, 4.780472e+06, 4.045518e+06, 9.746750e+06, 1.213833e+07, 1.018006e+07, 1.821015e+07, 4.949793e+07,0
2006-003T01:11:28.680,2006-003T01:11:32.649,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.273388e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.250859e+04, 0.000000e+00, 3.310453e+04, 3.340473e+04, 3.372212e+04, 3.403338e+04, 3.436257e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.918984e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.142338e+04, 4.188941e+04, 0.000000e+00, 4.287189e+04, 8.677993e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.611006e+04, 0.000000e+00, 4.732159e+04, 1.437824e+05, 4.857297e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.199139e+04, 0.000000e+00, 1.070012e+05, 5.430306e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.862834e+04, 5.955431e+04, 6.054688e+04, 0.000000e+00, 0.000000e+00, 1.909429e+05, 6.478036e+04, 6.595357e+04, 6.712361e+04, 6.838280e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.381227e+04, 7.527651e+04, 2.305771e+05, 7.844639e+04, 1.603297e+05, 1.639187e+05, 8.376412e+04, 0.000000e+00, 8.769780e+04, 1.796913e+05, 9.201473e+04, 2.831392e+05, 2.903214e+05, 9.939065e+04, 3.061398e+05, 1.049578e+05, 3.237631e+05, 2.223582e+05, 1.146382e+05, 5.908861e+05, 6.104464e+05, 5.044289e+05, 3.917022e+05, 1.081349e+06, 1.122405e+06, 1.164977e+06, 1.061130e+06, 6.312604e+05, 4.945238e+05, 1.035110e+06, 1.083686e+06, 7.594501e+05, 7.988188e+05, 1.266367e+06, 6.698460e+05, 7.126781e+05, 1.518832e+06, 2.173028e+06, 1.753014e+06, 3.487598e+06, 1.386230e+06, 2.283902e+06, 5.935138e+06, 6.188577e+06, 4.910906e+06, 1.143062e+07, 1.300700e+07, 1.429523e+07, 8.953321e+06, 3.432522e+07, 4.277044e+07,0
2006-003T01:11:28.680,2006-003T01:11:32.649,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.749636e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046312e+05, 0.000000e+00, 1.065692e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139349e+05, 1.150839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.290562e+05, 0.000000e+00, 1.319405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.380902e+05, 1.397441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647363e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.753352e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.031479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.296359e+05, 0.000000e+00, 2.384439e+05, 2.431866e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.274256e+05, 2.692697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.842398e+05, 0.000000e+00, 3.091799e+05, 6.335496e+05, 9.751681e+05, 3.334391e+05, 0.000000e+00, 7.038066e+05, 3.620979e+05, 7.449508e+05, 3.838854e+05, 7.919998e+05, 8.167883e+05, 4.220954e+05, 8.723359e+05, 1.355368e+06, 2.339528e+06, 2.429403e+06, 2.018080e+06, 1.576272e+06, 2.736145e+06, 2.287362e+06, 3.592392e+06, 1.254184e+06, 3.297442e+06, 2.775863e+06, 3.668741e+06, 7.765596e+05, 5.786028e+06, 4.405766e+06, 6.621492e+06, 3.053657e+06, 4.420266e+06, 8.458984e+06, 1.195079e+07, 7.397599e+06, 8.310340e+06, 1.905948e+06, 6.657238e+06, 1.872373e+07, 2.333178e+07, 1.790141e+07, 5.340181e+07, 9.531590e+07,0
2006-003T01:11:28.680,2006-003T01:11:32.649,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 5.933573e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123812e+04, 0.000000e+00, 3.180895e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.329405e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.458848e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.831604e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.049120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.343224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.682505e+04, 4.745365e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.078244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.383824e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724521e+04, 5.814685e+04, 5.911334e+04, 0.000000e+00, 0.000000e+00, 6.213263e+04, 6.323561e+04, 0.000000e+00, 6.551726e+04, 6.674335e+04, 6.796770e+04, 6.928705e+04, 0.000000e+00, 0.000000e+00, 7.345575e+04, 1.499933e+05, 0.000000e+00, 1.564310e+05, 1.599255e+05, 0.000000e+00, 8.362776e+04, 0.000000e+00, 0.000000e+00, 8.975343e+04, 0.000000e+00, 1.887744e+05, 9.693511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.084130e+05, 0.000000e+00, 1.152267e+05, 0.000000e+00, 1.229478e+05, 1.272904e+05, 2.635408e+05, 5.470682e+05, 5.677931e+05, 8.865534e+05, 1.538199e+05, 1.606608e+05, 8.406766e+05, 5.280537e+05, 3.700445e+05, 3.892098e+05, 1.028309e+06, 6.526814e+05, 2.314613e+05, 4.932594e+05, 1.852423e+06, 1.138522e+06, 2.162016e+06, 3.375844e+05, 1.853889e+06, 1.651696e+06, 3.709244e+06, 2.657155e+06, 3.710709e+06, 5.215718e+06, 7.424347e+06, 6.227365e+06, 1.671137e+07, 1.514325e+07,0
2006-003T01:11:28.680,2006-003T01:11:32.649,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.134415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.573187e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.964712e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.267884e+04, 7.357830e+04, 0.000000e+00, 7.540747e+04, 0.000000e+00, 0.000000e+00, 7.830172e+04, 0.000000e+00, 8.040589e+04, 0.000000e+00, 0.000000e+00, 8.368762e+04, 0.000000e+00, 0.000000e+00, 1.745684e+05, 8.851805e+04, 8.983545e+04, 0.000000e+00, 9.253464e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.000513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087756e+05, 0.000000e+00, 2.255685e+05, 0.000000e+00, 1.170075e+05, 0.000000e+00, 2.430990e+05, 2.478107e+05, 1.264477e+05, 1.289938e+05, 1.317457e+05, 1.345060e+05, 1.374943e+05, 2.812302e+05, 2.875075e+05, 1.471612e+05, 1.505950e+05, 1.543307e+05, 0.000000e+00, 4.866507e+05, 1.663810e+05, 3.418657e+05, 1.755528e+05, 3.612335e+05, 3.715430e+05, 1.914392e+05, 3.949134e+05, 4.072267e+05, 6.312573e+05, 4.348187e+05, 9.006754e+05, 6.995224e+05, 1.452617e+06, 1.508169e+06, 1.308725e+06, 2.180609e+06, 8.544034e+05, 8.944765e+05, 9.367378e+05, 2.626703e+06, 3.800101e+06, 1.460898e+06, 1.545960e+06, 1.234002e+06, 3.069106e+06, 2.353093e+06, 1.519086e+06, 7.695330e+06, 4.808060e+06, 7.924024e+06, 8.827985e+06, 5.784388e+06, 1.231726e+07, 1.213322e+07, 9.305768e+06, 1.490744e+07, 2.223758e+07, 1.326592e+07, 3.382193e+07,0
2006-003T01:11:28.680,2006-003T01:11:32.649,"SCAN",2,"Deflection Potential","volt", 1.727382e+01, 1.714055e+01, 1.700215e+01, 1.686888e+01, 1.673049e+01, 1.659722e+01, 1.645882e+01, 1.632555e+01, 1.618716e+01, 1.605389e+01, 1.591549e+01, 1.578222e+01, 1.564383e+01, 1.550543e+01, 1.537216e+01, 1.523377e+01, 1.510050e+01, 1.496210e+01, 1.482883e+01, 1.469043e+01, 1.455717e+01, 1.441877e+01, 1.428550e+01, 1.414710e+01, 1.400871e+01, 1.387544e+01, 1.373704e+01, 1.360377e+01, 1.346538e+01, 1.333211e+01, 1.319371e+01, 1.306044e+01, 1.292205e+01, 1.278878e+01, 1.265038e+01, 1.251199e+01, 1.237872e+01, 1.224032e+01, 1.210705e+01, 1.196865e+01, 1.183539e+01, 1.169699e+01, 1.156372e+01, 1.142532e+01, 1.129205e+01, 1.115366e+01, 1.102039e+01, 1.088199e+01, 1.074360e+01, 1.061033e+01, 1.047193e+01, 1.033866e+01, 1.020027e+01, 1.006700e+01, 9.928601e+00, 9.795331e+00, 9.656936e+00, 9.523666e+00, 9.385270e+00, 9.246875e+00, 9.113605e+00, 8.975209e+00, 8.841940e+00, 8.703544e+00, 8.570274e+00, 8.431878e+00, 8.298609e+00, 8.160213e+00, 8.026943e+00, 7.888547e+00, 7.750153e+00, 7.616883e+00, 7.478487e+00, 7.345217e+00, 7.206822e+00, 7.073552e+00, 6.935156e+00, 6.801887e+00, 6.663491e+00, 6.530221e+00, 6.391826e+00, 6.253430e+00, 6.120160e+00, 5.981764e+00, 5.848495e+00, 5.710099e+00, 5.576829e+00, 5.438434e+00, 5.305164e+00, 5.166768e+00, 5.033498e+00, 4.895103e+00, 4.761833e+00, 4.623437e+00, 4.485042e+00, 4.351772e+00, 4.213377e+00, 4.080107e+00, 3.941711e+00, 3.808441e+00, 3.670046e+00, 3.536776e+00, 3.398381e+00, 3.265110e+00, 3.126715e+00, 2.988319e+00, 2.855050e+00, 2.716654e+00, 2.583384e+00, 2.444988e+00, 2.311719e+00, 2.173323e+00, 2.040053e+00, 1.901658e+00, 1.768388e+00, 1.629992e+00, 1.491597e+00, 1.358327e+00, 1.219931e+00, 1.086662e+00, 9.482660e-01, 8.149962e-01, 6.766006e-01, 5.433308e-01, 4.049352e-01, 2.716654e-01, 1.332698e-01,
2006-003T01:11:32.680,2006-003T01:11:36.649,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.752495e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.926173e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172174e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427692e+05, 0.000000e+00, 0.000000e+00, 1.492673e+05, 0.000000e+00, 0.000000e+00, 1.562761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888934e+05, 0.000000e+00, 1.962945e+05, 2.002879e+05, 2.042871e+05, 0.000000e+00, 0.000000e+00, 2.176386e+05, 4.450802e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.129320e+05, 2.630055e+05, 2.701537e+05, 5.548176e+05, 2.853611e+05, 0.000000e+00, 3.023559e+05, 9.354160e+05, 3.214730e+05, 3.321598e+05, 0.000000e+00, 1.065961e+06, 7.357808e+05, 7.638204e+05, 1.585792e+06, 8.255035e+05, 2.148791e+06, 1.346860e+06, 0.000000e+00, 9.840892e+05, 1.034621e+06, 1.632598e+06, 0.000000e+00, 1.825840e+06, 6.476196e+05, 2.760734e+06, 3.703494e+06, 1.593633e+06, 3.459222e+06, 9.454112e+05, 1.038556e+06, 8.097768e+06, 2.598367e+06, 2.978744e+06, 5.200696e+06, 2.088969e+06, 2.602332e+06, 6.986186e+06, 0.000000e+00, 0.000000e+00,0
2006-003T01:11:32.680,2006-003T01:11:36.649,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.340691e+04, 2.359968e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.507183e+04, 0.000000e+00, 2.552377e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.803778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.948588e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.481984e+04, 0.000000e+00, 3.567261e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.476585e+04, 4.301202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.865894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.299711e+04, 5.397111e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.928225e+04, 0.000000e+00, 6.171239e+04, 0.000000e+00, 1.286899e+05, 0.000000e+00, 0.000000e+00, 1.375232e+05, 0.000000e+00, 0.000000e+00, 7.381318e+04, 7.561502e+04, 1.551594e+05, 1.591371e+05, 1.634850e+05, 0.000000e+00, 0.000000e+00, 8.882966e+04, 9.153666e+04, 0.000000e+00, 1.947027e+05, 0.000000e+00, 2.078812e+05, 1.076468e+05, 1.114704e+05, 2.314700e+05, 3.604716e+05, 2.502334e+05, 3.908701e+05, 2.722583e+05, 2.850185e+05, 1.492378e+05, 3.138480e+05, 9.906239e+05, 5.236277e+05, 3.693997e+05, 5.896992e+05, 1.257092e+06, 0.000000e+00, 7.258682e+05, 7.879214e+05, 2.871634e+05, 1.577506e+06, 1.405930e+06, 7.895874e+05, 9.053128e+05, 5.269496e+05, 1.905233e+06, 7.912636e+05, 2.124541e+06, 1.584212e+06, 9.693322e+06,0
2006-003T01:11:32.680,2006-003T01:11:36.649,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.706060e+04, 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018789e+04, 2.036593e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.113149e+04, 2.132592e+04, 0.000000e+00, 0.000000e+00, 2.194637e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282396e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.592566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847879e+04, 2.882578e+04, 2.919490e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156928e+04, 3.201020e+04, 3.244626e+04, 0.000000e+00, 0.000000e+00, 3.386354e+04, 0.000000e+00, 6.974150e+04, 3.540662e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.827579e+04, 0.000000e+00, 0.000000e+00, 4.024641e+04, 4.093025e+04, 0.000000e+00, 1.272771e+05, 0.000000e+00, 4.400115e+04, 1.344499e+05, 0.000000e+00, 0.000000e+00, 4.752253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.619324e+05, 5.524838e+04, 5.652906e+04, 1.158446e+05, 0.000000e+00, 6.086346e+04, 6.241643e+04, 1.282280e+05, 1.316738e+05, 1.354508e+05, 2.785908e+05, 7.176128e+04, 1.480107e+05, 1.526024e+05, 3.941955e+05, 1.628915e+05, 1.686785e+05, 0.000000e+00, 5.439229e+05, 6.587438e+05, 2.939343e+05, 0.000000e+00, 3.197258e+05, 1.004004e+06, 4.672346e+05, 7.368533e+05, 5.167779e+05, 1.365626e+06, 7.224580e+05, 9.225294e+05, 8.193152e+05, 7.034382e+05, 1.135119e+06, 4.106655e+05, 1.122376e+06, 7.397866e+05, 1.648093e+06, 9.254704e+05, 1.414627e+06, 8.232967e+05, 4.960508e+05, 1.235931e+06, 0.000000e+00, 1.236919e+06, 5.044880e+06,0
2006-003T01:11:32.680,2006-003T01:11:36.649,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.649196e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880875e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.991798e+04, 2.011143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116037e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.207492e+04, 0.000000e+00, 0.000000e+00, 2.281724e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948920e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.701448e+04, 2.736430e+04, 0.000000e+00, 2.810537e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.971093e+04, 0.000000e+00, 3.058246e+04, 0.000000e+00, 0.000000e+00, 6.399299e+04, 6.500581e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.522205e+04, 0.000000e+00, 0.000000e+00, 7.419434e+04, 0.000000e+00, 0.000000e+00, 1.175341e+05, 0.000000e+00, 0.000000e+00, 4.146979e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.998305e+04, 0.000000e+00, 9.404202e+04, 0.000000e+00, 0.000000e+00, 1.006725e+05, 1.547316e+05, 1.056607e+05, 1.625903e+05, 1.667399e+05, 5.709191e+04, 1.758794e+05, 1.809254e+05, 6.202064e+04, 1.278063e+05, 2.636073e+05, 6.794668e+04, 0.000000e+00, 1.450576e+05, 7.510595e+04, 2.332941e+05, 4.036507e+05, 4.190254e+05, 2.617609e+05, 1.817015e+05, 5.694649e+05, 9.934699e+05, 3.120761e+05, 6.562174e+05, 1.035513e+06, 7.297172e+05, 5.147267e+05, 9.585254e+05, 1.605287e+06, 9.397206e+05, 8.424499e+05, 9.143545e+05, 1.999205e+06, 1.317734e+06, 7.339143e+05, 5.494996e+05, 2.204847e+06, 2.566406e+06, 2.650824e+06, 5.503894e+05, 7.388020e+05, 0.000000e+00, 0.000000e+00,0
2006-003T01:11:32.680,2006-003T01:11:36.649,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.127721e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.535503e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.641022e+04, 0.000000e+00, 2.697013e+04, 0.000000e+00, 0.000000e+00, 2.785993e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051656e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.407378e+04, 3.244785e+04, 0.000000e+00, 0.000000e+00, 3.372771e+04, 3.416500e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.950419e+04, 9.102689e+04, 0.000000e+00, 4.717844e+04, 9.604658e+04, 9.786504e+04, 0.000000e+00, 1.016378e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.505338e+04, 5.619968e+04, 5.744068e+04, 0.000000e+00, 0.000000e+00, 6.145502e+04, 6.288094e+04, 6.443216e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.132595e+04, 7.324423e+04, 7.534690e+04, 7.748722e+04, 1.596809e+05, 1.646780e+05, 0.000000e+00, 8.772093e+04, 1.812464e+05, 3.753794e+05, 2.915055e+05, 4.035021e+05, 2.094390e+05, 4.361217e+05, 7.946899e+05, 8.302181e+05, 7.448891e+05, 6.499828e+05, 1.230095e+06, 1.294084e+06, 1.671899e+06, 1.125734e+06, 2.566995e+06, 1.094325e+06, 3.914892e+05, 1.895247e+06, 1.599923e+06, 4.997480e+05, 1.647018e+06, 1.223100e+06, 1.373670e+06, 1.968533e+06, 4.124479e+06, 2.761253e+06, 2.063978e+06, 0.000000e+00, 1.377146e+06, 5.616930e+06,0
