20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O+ density","cm-3",-1.769e+01,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.42,0.00,-0.00
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"position MSO [x,y,z]","km",2122.862000,-9111.783000,5789.881000
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"H+ density","cm-3",7.096e+01,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.78,635338.20,412487.70
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"He++ density","cm-3",5.577e+01,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.95,145561.20,327828.20
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O+ density","cm-3",3.981e+01,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,3964306.00,2354300.00
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T222112.419719,20121109T222424.513476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"position MSO [x,y,z]","km",1969.768000,-8845.402000,5916.402000
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"H+ density","cm-3",7.210e+01,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.40,148533.20,346807.50
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"He++ density","cm-3",5.756e+01,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.17,144008.10,321063.90
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O+ density","cm-3",-9.251e+00,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,108582.80,260992.50
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O2+ density","cm-3",-6.887e+00,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.77,98978.01,233641.70
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T222424.513476,20121109T222736.450990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"position MSO [x,y,z]","km",1814.235000,-8568.000000,6035.551000
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"H+ density","cm-3",7.791e+01,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.92,716069.50,406230.40
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"He++ density","cm-3",5.394e+01,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.09,103415.20,244806.20
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O+ density","cm-3",-1.236e+01,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.87,79848.42,185679.90
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O2+ density","cm-3",-1.063e+01,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.97,2940.72,244.43
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T222736.450990,20121109T223048.544748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"position MSO [x,y,z]","km",1656.326000,-8279.330000,6146.786000
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"H+ density","cm-3",5.107e+01,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.23,229885.80,506346.00
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"He++ density","cm-3",5.798e+01,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.42,200708.90,391485.10
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O+ density","cm-3",3.897e+01,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,14603.20,-4552.69
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T223048.544748,20121109T223400.513501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"position MSO [x,y,z]","km",1496.138000,-7979.182000,6249.496000
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"H+ density","cm-3",6.160e+01,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.07,536474.00,194074.60
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"He++ density","cm-3",8.132e+01,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.61,448834.30,819213.60
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O+ density","cm-3",3.416e+00,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.11,321209.00,691625.80
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O2+ density","cm-3",1.013e+01,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.31,423134.10,983030.90
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T223400.513501,20121109T223712.607259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"position MSO [x,y,z]","km",1333.772000,-7667.315000,6343.026000
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"H+ density","cm-3",6.340e+01,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.07,495420.20,143735.60
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"He++ density","cm-3",6.833e+01,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.83,214358.20,498530.80
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O+ density","cm-3",9.350e+00,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.45,2034934.00,934647.40
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O2+ density","cm-3",1.504e+01,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.57,405631.50,1065267.00
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T223712.607259,20121109T224024.576023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"position MSO [x,y,z]","km",1169.344000,-7343.484000,6426.655000
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"H+ density","cm-3",7.672e+01,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.12,623553.20,352885.40
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"He++ density","cm-3",4.805e+01,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.17,496155.40,273078.00
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O+ density","cm-3",-1.530e+01,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,3007.91,250.07
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T224024.576023,20121109T224336.669781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"position MSO [x,y,z]","km",1002.991000,-7007.439000,6499.590000
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"H+ density","cm-3",5.379e+01,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.76,197513.20,440723.60
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"He++ density","cm-3",6.502e+01,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.20,206323.60,468974.40
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O+ density","cm-3",2.555e+01,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.41,365836.70,910905.80
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O2+ density","cm-3",-1.054e+01,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.56,0.00,0.00
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T224336.669781,20121109T224648.638534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"position MSO [x,y,z]","km",834.889000,-6658.957000,6560.953000
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"H+ density","cm-3",8.016e+01,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.56,550073.00,405270.60
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"He++ density","cm-3",4.880e+01,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.55,108335.70,191824.10
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O+ density","cm-3",6.845e+00,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.96,1835594.00,3356986.00
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O2+ density","cm-3",-1.715e+01,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.64,289308.20,7290.86
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T224648.638534,20121109T225000.701041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"position MSO [x,y,z]","km",665.229200,-6297.790000,6609.780000
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"H+ density","cm-3",6.161e+01,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.08,234122.70,538707.70
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"He++ density","cm-3",6.430e+01,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.57,194748.10,447408.60
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O+ density","cm-3",1.835e+01,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.54,2323960.00,786146.70
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O2+ density","cm-3",8.672e+00,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.19,0.00,0.00
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T225000.701041,20121109T225312.638554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"position MSO [x,y,z]","km",494.210300,-5923.635000,6645.001000
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"H+ density","cm-3",5.339e+01,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.21,224174.00,514988.60
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"He++ density","cm-3",6.625e+01,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.31,214461.40,459424.10
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O+ density","cm-3",-6.821e+01,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.55,0.00,0.00
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T225312.638554,20121109T225624.732312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"position MSO [x,y,z]","km",322.101800,-5536.258000,6665.417000
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"He++ density","cm-3",5.315e+01,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.48,348962.40,566826.00
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"O+ density","cm-3",7.358e+00,,
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.37,225489.10,517018.70
20121109T225624.732312,20121109T225936.701065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
