20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
